"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 05:02:27,186.816,0.000,2309.448126
21 Jun 2020 05:02:31,186.458,0.184,2289.203354
21 Jun 2020 05:02:35,186.042,0.394,2266.262495
21 Jun 2020 05:02:39,185.617,0.606,2243.434050
21 Jun 2020 05:02:43,185.183,0.819,2220.721953
21 Jun 2020 05:02:47,184.740,1.032,2198.130271
21 Jun 2020 05:02:51,184.288,1.247,2175.663220
21 Jun 2020 05:02:55,183.826,1.464,2153.325158
21 Jun 2020 05:02:59,183.354,1.681,2131.120600
21 Jun 2020 05:03:03,182.872,1.899,2109.054215
21 Jun 2020 05:03:07,182.380,2.119,2087.130840
21 Jun 2020 05:03:11,181.877,2.340,2065.355477
21 Jun 2020 05:03:15,181.363,2.561,2043.733304
21 Jun 2020 05:03:19,180.837,2.784,2022.269679
21 Jun 2020 05:03:23,180.300,3.008,2000.970145
21 Jun 2020 05:03:27,179.751,3.233,1979.840436
21 Jun 2020 05:03:31,179.190,3.459,1958.886482
21 Jun 2020 05:03:35,178.617,3.685,1938.114414
21 Jun 2020 05:03:39,178.030,3.913,1917.530573
21 Jun 2020 05:03:43,177.431,4.141,1897.141510
21 Jun 2020 05:03:47,176.818,4.370,1876.953993
21 Jun 2020 05:03:51,176.191,4.600,1856.975012
21 Jun 2020 05:03:55,175.550,4.831,1837.211785
21 Jun 2020 05:03:59,174.895,5.062,1817.671758
21 Jun 2020 05:04:03,174.225,5.293,1798.362612
21 Jun 2020 05:04:07,173.539,5.525,1779.292264
21 Jun 2020 05:04:11,172.838,5.757,1760.468870
21 Jun 2020 05:04:15,172.122,5.989,1741.900830
21 Jun 2020 05:04:19,171.389,6.220,1723.596781
21 Jun 2020 05:04:23,170.640,6.452,1705.565605
21 Jun 2020 05:04:27,169.874,6.684,1687.816424
21 Jun 2020 05:04:31,169.091,6.914,1670.358599
21 Jun 2020 05:04:35,168.290,7.145,1653.201725
21 Jun 2020 05:04:39,167.472,7.374,1636.355628
21 Jun 2020 05:04:43,166.636,7.602,1619.830361
21 Jun 2020 05:04:47,165.782,7.829,1603.636186
21 Jun 2020 05:04:51,164.910,8.054,1587.783579
21 Jun 2020 05:04:55,164.019,8.278,1572.283204
21 Jun 2020 05:04:59,163.109,8.499,1557.145908
21 Jun 2020 05:05:03,162.181,8.718,1542.382704
21 Jun 2020 05:05:07,161.233,8.934,1528.004749
21 Jun 2020 05:05:11,160.267,9.147,1514.023323
21 Jun 2020 05:05:15,159.281,9.357,1500.449812
21 Jun 2020 05:05:19,158.276,9.563,1487.295676
21 Jun 2020 05:05:23,157.252,9.765,1474.572418
21 Jun 2020 05:05:27,156.210,9.962,1462.291562
21 Jun 2020 05:05:31,155.148,10.155,1450.464611
21 Jun 2020 05:05:35,154.068,10.342,1439.103014
21 Jun 2020 05:05:39,152.970,10.524,1428.218124
21 Jun 2020 05:05:43,151.854,10.700,1417.821160
21 Jun 2020 05:05:47,150.720,10.869,1407.923162
21 Jun 2020 05:05:51,149.570,11.032,1398.534941
21 Jun 2020 05:05:55,148.402,11.187,1389.667042
21 Jun 2020 05:05:59,147.219,11.334,1381.329685
21 Jun 2020 05:06:03,146.021,11.474,1373.532720
21 Jun 2020 05:06:07,144.808,11.604,1366.285580
21 Jun 2020 05:06:11,143.582,11.726,1359.597223
21 Jun 2020 05:06:15,142.343,11.839,1353.476092
21 Jun 2020 05:06:19,141.092,11.942,1347.930061
21 Jun 2020 05:06:23,139.830,12.035,1342.966390
21 Jun 2020 05:06:27,138.558,12.117,1338.591683
21 Jun 2020 05:06:31,137.278,12.189,1334.811841
21 Jun 2020 05:06:35,135.991,12.251,1331.632031
21 Jun 2020 05:06:39,134.697,12.301,1329.056652
21 Jun 2020 05:06:43,133.399,12.340,1327.089298
21 Jun 2020 05:06:47,132.097,12.368,1325.732741
21 Jun 2020 05:06:51,130.792,12.385,1324.988915
21 Jun 2020 05:06:55,129.487,12.390,1324.858890
21 Jun 2020 05:06:59,128.182,12.383,1325.342880
21 Jun 2020 05:07:03,126.878,12.365,1326.440229
21 Jun 2020 05:07:07,125.578,12.336,1328.149422
21 Jun 2020 05:07:11,124.282,12.295,1330.468098
21 Jun 2020 05:07:15,122.991,12.244,1333.393063
21 Jun 2020 05:07:19,121.708,12.181,1336.920300
21 Jun 2020 05:07:23,120.432,12.108,1341.045025
21 Jun 2020 05:07:27,119.166,12.024,1345.761688
21 Jun 2020 05:07:31,117.910,11.930,1351.064023
21 Jun 2020 05:07:35,116.665,11.826,1356.945093
21 Jun 2020 05:07:39,115.433,11.713,1363.397322
21 Jun 2020 05:07:43,114.213,11.590,1370.412652
21 Jun 2020 05:07:47,113.008,11.459,1377.982167
21 Jun 2020 05:07:51,111.818,11.319,1386.096771
21 Jun 2020 05:07:55,110.644,11.171,1394.746817
21 Jun 2020 05:07:59,109.486,11.016,1403.922268
21 Jun 2020 05:08:03,108.344,10.854,1413.612746
21 Jun 2020 05:08:07,107.220,10.685,1423.807572
21 Jun 2020 05:08:11,106.114,10.509,1434.495822
21 Jun 2020 05:08:15,105.026,10.328,1445.666375
21 Jun 2020 05:08:19,103.956,10.141,1457.307954
21 Jun 2020 05:08:23,102.905,9.949,1469.409159
21 Jun 2020 05:08:27,101.873,9.752,1481.958528
21 Jun 2020 05:08:31,100.860,9.551,1494.944554
21 Jun 2020 05:08:35,99.866,9.346,1508.355742
21 Jun 2020 05:08:39,98.891,9.137,1522.180616
21 Jun 2020 05:08:43,97.936,8.925,1536.407773
21 Jun 2020 05:08:47,96.999,8.711,1551.025890
21 Jun 2020 05:08:51,96.082,8.493,1566.023764
21 Jun 2020 05:08:55,95.183,8.273,1581.390328
21 Jun 2020 05:08:59,94.303,8.051,1597.114669
21 Jun 2020 05:09:03,93.442,7.828,1613.186043
21 Jun 2020 05:09:07,92.598,7.603,1629.593906
21 Jun 2020 05:09:11,91.773,7.376,1646.327899
21 Jun 2020 05:09:15,90.966,7.148,1663.377888
21 Jun 2020 05:09:19,90.176,6.920,1680.733946
21 Jun 2020 05:09:23,89.404,6.691,1698.386383
21 Jun 2020 05:09:27,88.649,6.461,1716.325740
21 Jun 2020 05:09:31,87.910,6.231,1734.542792
21 Jun 2020 05:09:35,87.187,6.001,1753.028556
21 Jun 2020 05:09:39,86.481,5.771,1771.774288
21 Jun 2020 05:09:43,85.790,5.541,1790.771488
21 Jun 2020 05:09:47,85.115,5.311,1810.011892
21 Jun 2020 05:09:51,84.454,5.081,1829.487487
21 Jun 2020 05:09:55,83.809,4.852,1849.190483
21 Jun 2020 05:09:59,83.177,4.623,1869.113339
21 Jun 2020 05:10:03,82.560,4.395,1889.248733
21 Jun 2020 05:10:07,81.957,4.168,1909.589580
21 Jun 2020 05:10:11,81.367,3.941,1930.129015
21 Jun 2020 05:10:15,80.789,3.715,1950.860396
21 Jun 2020 05:10:19,80.225,3.490,1971.777285
21 Jun 2020 05:10:23,79.673,3.266,1992.873465
21 Jun 2020 05:10:27,79.133,3.043,2014.142917
21 Jun 2020 05:10:31,78.605,2.821,2035.579819
21 Jun 2020 05:10:35,78.089,2.600,2057.178552
21 Jun 2020 05:10:39,77.583,2.379,2078.933673
21 Jun 2020 05:10:43,77.089,2.160,2100.839929
21 Jun 2020 05:10:47,76.605,1.942,2122.892235
21 Jun 2020 05:10:51,76.132,1.725,2145.085691
21 Jun 2020 05:10:55,75.668,1.509,2167.415551
21 Jun 2020 05:10:59,75.215,1.295,2189.877230
21 Jun 2020 05:11:03,74.771,1.081,2212.466308
21 Jun 2020 05:11:07,74.336,0.868,2235.178502
21 Jun 2020 05:11:11,73.910,0.657,2258.009682
21 Jun 2020 05:11:15,73.494,0.447,2280.955859
21 Jun 2020 05:11:19,73.085,0.238,2304.013171
21 Jun 2020 05:11:23,72.686,0.030,2327.177891
21 Jun 2020 05:11:24,72.629,0.000,2330.484259

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 06:37:46,237.299,0.000,2316.258164
21 Jun 2020 06:37:49,237.334,0.189,2295.411910
21 Jun 2020 06:37:53,237.381,0.442,2267.765935
21 Jun 2020 06:37:57,237.429,0.699,2240.122194
21 Jun 2020 06:38:01,237.478,0.959,2212.481292
21 Jun 2020 06:38:05,237.528,1.222,2184.843861
21 Jun 2020 06:38:09,237.580,1.489,2157.210561
21 Jun 2020 06:38:13,237.632,1.759,2129.582072
21 Jun 2020 06:38:17,237.685,2.034,2101.959116
21 Jun 2020 06:38:21,237.740,2.312,2074.342435
21 Jun 2020 06:38:25,237.796,2.594,2046.732807
21 Jun 2020 06:38:29,237.853,2.881,2019.131045
21 Jun 2020 06:38:33,237.912,3.172,1991.537997
21 Jun 2020 06:38:37,237.972,3.468,1963.954559
21 Jun 2020 06:38:41,238.033,3.769,1936.381664
21 Jun 2020 06:38:45,238.096,4.075,1908.820289
21 Jun 2020 06:38:49,238.161,4.386,1881.271466
21 Jun 2020 06:38:53,238.227,4.703,1853.736272
21 Jun 2020 06:38:57,238.296,5.025,1826.215852
21 Jun 2020 06:39:01,238.366,5.354,1798.711403
21 Jun 2020 06:39:05,238.438,5.689,1771.224191
21 Jun 2020 06:39:09,238.512,6.030,1743.755551
21 Jun 2020 06:39:13,238.588,6.379,1716.306893
21 Jun 2020 06:39:17,238.666,6.735,1688.879717
21 Jun 2020 06:39:21,238.747,7.098,1661.475603
21 Jun 2020 06:39:25,238.831,7.469,1634.096232
21 Jun 2020 06:39:29,238.917,7.849,1606.743386
21 Jun 2020 06:39:33,239.006,8.237,1579.418961
21 Jun 2020 06:39:37,239.097,8.635,1552.124976
21 Jun 2020 06:39:41,239.192,9.043,1524.863582
21 Jun 2020 06:39:45,239.291,9.460,1497.637074
21 Jun 2020 06:39:49,239.392,9.889,1470.447902
21 Jun 2020 06:39:53,239.498,10.329,1443.298698
21 Jun 2020 06:39:57,239.607,10.781,1416.192269
21 Jun 2020 06:40:01,239.721,11.246,1389.131632
21 Jun 2020 06:40:05,239.839,11.724,1362.120029
21 Jun 2020 06:40:09,239.962,12.217,1335.160944
21 Jun 2020 06:40:13,240.090,12.724,1308.258135
21 Jun 2020 06:40:17,240.223,13.248,1281.415654
21 Jun 2020 06:40:21,240.363,13.788,1254.637880
21 Jun 2020 06:40:25,240.508,14.347,1227.929550
21 Jun 2020 06:40:29,240.661,14.924,1201.295805
21 Jun 2020 06:40:33,240.820,15.523,1174.742212
21 Jun 2020 06:40:37,240.988,16.142,1148.274836
21 Jun 2020 06:40:41,241.164,16.785,1121.900278
21 Jun 2020 06:40:45,241.349,17.453,1095.625737
21 Jun 2020 06:40:49,241.544,18.147,1069.459083
21 Jun 2020 06:40:53,241.750,18.870,1043.408917
21 Jun 2020 06:40:57,241.967,19.623,1017.484680
21 Jun 2020 06:41:01,242.198,20.408,991.696738
21 Jun 2020 06:41:05,242.443,21.228,966.056483
21 Jun 2020 06:41:09,242.703,22.086,940.576476
21 Jun 2020 06:41:13,242.980,22.983,915.270583
21 Jun 2020 06:41:17,243.277,23.924,890.154121
21 Jun 2020 06:41:21,243.595,24.912,865.244054
21 Jun 2020 06:41:25,243.936,25.949,840.559203
21 Jun 2020 06:41:29,244.303,27.041,816.120461
21 Jun 2020 06:41:33,244.700,28.191,791.951066
21 Jun 2020 06:41:37,245.131,29.404,768.076895
21 Jun 2020 06:41:41,245.599,30.684,744.526790
21 Jun 2020 06:41:45,246.111,32.037,721.332927
21 Jun 2020 06:41:49,246.672,33.469,698.531220
21 Jun 2020 06:41:53,247.290,34.986,676.161765
21 Jun 2020 06:41:57,247.974,36.593,654.269303
21 Jun 2020 06:42:01,248.736,38.297,632.903738
21 Jun 2020 06:42:05,249.590,40.103,612.120630
21 Jun 2020 06:42:09,250.553,42.019,591.981703
21 Jun 2020 06:42:13,251.647,44.049,572.555298
21 Jun 2020 06:42:17,252.900,46.197,553.916727
21 Jun 2020 06:42:21,254.349,48.466,536.148493
21 Jun 2020 06:42:25,256.043,50.856,519.340241
21 Jun 2020 06:42:29,258.043,53.362,503.588395
21 Jun 2020 06:42:33,260.439,55.975,488.995318
21 Jun 2020 06:42:37,263.348,58.676,475.667915
21 Jun 2020 06:42:41,266.936,61.433,463.715542
21 Jun 2020 06:42:45,271.433,64.199,453.247179
21 Jun 2020 06:42:49,277.152,66.899,444.367876
21 Jun 2020 06:42:53,284.501,69.423,437.174592
21 Jun 2020 06:42:57,293.920,71.610,431.751698
21 Jun 2020 06:43:01,305.672,73.246,428.166524
21 Jun 2020 06:43:05,319.410,74.103,426.465438
21 Jun 2020 06:43:09,333.861,74.023,426.670963
21 Jun 2020 06:43:13,347.328,73.024,428.780344
21 Jun 2020 06:43:17,358.688,71.283,432.765607
21 Jun 2020 06:43:21,7.729,69.031,438.575509
21 Jun 2020 06:43:25,14.771,66.474,446.138619
21 Jun 2020 06:43:29,20.258,63.763,455.367405
21 Jun 2020 06:43:33,24.581,61.001,466.162736
21 Jun 2020 06:43:37,28.041,58.258,478.418336
21 Jun 2020 06:43:41,30.853,55.579,492.024834
21 Jun 2020 06:43:45,33.175,52.991,506.873159
21 Jun 2020 06:43:49,35.119,50.512,522.857214
21 Jun 2020 06:43:53,36.768,48.150,539.875803
21 Jun 2020 06:43:57,38.181,45.909,557.833903
21 Jun 2020 06:44:01,39.406,43.788,576.643376
21 Jun 2020 06:44:05,40.477,41.784,596.223280
21 Jun 2020 06:44:09,41.420,39.894,616.499820
21 Jun 2020 06:44:13,42.258,38.111,637.406116
21 Jun 2020 06:44:17,43.007,36.429,658.881814
21 Jun 2020 06:44:21,43.680,34.843,680.872616
21 Jun 2020 06:44:25,44.289,33.346,703.329777
21 Jun 2020 06:44:29,44.842,31.932,726.209594
21 Jun 2020 06:44:33,45.347,30.595,749.472917
21 Jun 2020 06:44:37,45.809,29.330,773.084678
21 Jun 2020 06:44:41,46.234,28.132,797.013450
21 Jun 2020 06:44:45,46.627,26.995,821.231063
21 Jun 2020 06:44:49,46.991,25.916,845.712237
21 Jun 2020 06:44:53,47.329,24.890,870.434262
21 Jun 2020 06:44:57,47.644,23.913,895.376718
21 Jun 2020 06:45:01,47.939,22.982,920.521206
21 Jun 2020 06:45:05,48.215,22.093,945.851130
21 Jun 2020 06:45:09,48.473,21.244,971.351505
21 Jun 2020 06:45:13,48.717,20.432,997.008759
21 Jun 2020 06:45:17,48.947,19.654,1022.810601
21 Jun 2020 06:45:21,49.164,18.909,1048.745863
21 Jun 2020 06:45:25,49.369,18.193,1074.804394
21 Jun 2020 06:45:29,49.564,17.504,1100.976947
21 Jun 2020 06:45:33,49.749,16.842,1127.255078
21 Jun 2020 06:45:37,49.925,16.205,1153.631074
21 Jun 2020 06:45:41,50.093,15.590,1180.097872
21 Jun 2020 06:45:45,50.253,14.996,1206.648992
21 Jun 2020 06:45:49,50.406,14.423,1233.278488
21 Jun 2020 06:45:53,50.552,13.869,1259.980879
21 Jun 2020 06:45:57,50.692,13.332,1286.751122
21 Jun 2020 06:46:01,50.826,12.812,1313.584560
21 Jun 2020 06:46:05,50.955,12.308,1340.476891
21 Jun 2020 06:46:09,51.079,11.819,1367.424128
21 Jun 2020 06:46:13,51.199,11.344,1394.422578
21 Jun 2020 06:46:17,51.313,10.882,1421.468810
21 Jun 2020 06:46:21,51.424,10.433,1448.559636
21 Jun 2020 06:46:25,51.531,9.996,1475.692087
21 Jun 2020 06:46:29,51.635,9.570,1502.863393
21 Jun 2020 06:46:33,51.734,9.155,1530.070971
21 Jun 2020 06:46:37,51.831,8.749,1557.312403
21 Jun 2020 06:46:41,51.925,8.354,1584.585428
21 Jun 2020 06:46:45,52.015,7.967,1611.887925
21 Jun 2020 06:46:49,52.103,7.590,1639.217907
21 Jun 2020 06:46:53,52.189,7.220,1666.573504
21 Jun 2020 06:46:57,52.272,6.859,1693.952957
21 Jun 2020 06:47:01,52.352,6.505,1721.354610
21 Jun 2020 06:47:05,52.431,6.158,1748.776901
21 Jun 2020 06:47:09,52.507,5.819,1776.218355
21 Jun 2020 06:47:13,52.581,5.485,1803.677577
21 Jun 2020 06:47:17,52.654,5.158,1831.153253
21 Jun 2020 06:47:21,52.724,4.837,1858.644131
21 Jun 2020 06:47:25,52.793,4.522,1886.149028
21 Jun 2020 06:47:29,52.860,4.212,1913.666818
21 Jun 2020 06:47:33,52.926,3.907,1941.196435
21 Jun 2020 06:47:37,52.990,3.608,1968.736858
21 Jun 2020 06:47:41,53.053,3.313,1996.287125
21 Jun 2020 06:47:45,53.114,3.023,2023.846312
21 Jun 2020 06:47:49,53.174,2.738,2051.413539
21 Jun 2020 06:47:53,53.233,2.456,2078.987964
21 Jun 2020 06:47:57,53.290,2.179,2106.568782
21 Jun 2020 06:48:01,53.347,1.906,2134.155231
21 Jun 2020 06:48:05,53.402,1.636,2161.746569
21 Jun 2020 06:48:09,53.456,1.371,2189.342093
21 Jun 2020 06:48:13,53.510,1.108,2216.941125
21 Jun 2020 06:48:17,53.562,0.849,2244.543011
21 Jun 2020 06:48:21,53.613,0.594,2272.147133
21 Jun 2020 06:48:25,53.664,0.341,2299.752885
21 Jun 2020 06:48:29,53.713,0.092,2327.359690
21 Jun 2020 06:48:30,53.731,0.000,2337.626578

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 08:15:16,277.547,0.000,2327.225684
21 Jun 2020 08:15:19,277.814,0.182,2307.154937
21 Jun 2020 08:15:23,278.149,0.408,2282.509869
21 Jun 2020 08:15:27,278.491,0.635,2257.931338
21 Jun 2020 08:15:31,278.840,0.864,2233.421986
21 Jun 2020 08:15:35,279.196,1.096,2208.984565
21 Jun 2020 08:15:39,279.560,1.329,2184.621937
21 Jun 2020 08:15:43,279.933,1.564,2160.337078
21 Jun 2020 08:15:47,280.313,1.802,2136.133083
21 Jun 2020 08:15:51,280.702,2.041,2112.013180
21 Jun 2020 08:15:55,281.100,2.283,2087.980722
21 Jun 2020 08:15:59,281.507,2.527,2064.039203
21 Jun 2020 08:16:03,281.924,2.774,2040.192262
21 Jun 2020 08:16:07,282.350,3.022,2016.443689
21 Jun 2020 08:16:11,282.786,3.273,1992.797439
21 Jun 2020 08:16:15,283.233,3.526,1969.257622
21 Jun 2020 08:16:19,283.690,3.782,1945.828534
21 Jun 2020 08:16:23,284.158,4.041,1922.514650
21 Jun 2020 08:16:27,284.638,4.301,1899.320637
21 Jun 2020 08:16:31,285.130,4.565,1876.251366
21 Jun 2020 08:16:35,285.634,4.830,1853.311908
21 Jun 2020 08:16:39,286.151,5.099,1830.507564
21 Jun 2020 08:16:43,286.681,5.370,1807.843865
21 Jun 2020 08:16:47,287.224,5.643,1785.326572
21 Jun 2020 08:16:51,287.782,5.920,1762.961710
21 Jun 2020 08:16:55,288.354,6.199,1740.755552
21 Jun 2020 08:16:59,288.941,6.480,1718.714660
21 Jun 2020 08:17:03,289.543,6.764,1696.845868
21 Jun 2020 08:17:07,290.162,7.051,1675.156309
21 Jun 2020 08:17:11,290.797,7.341,1653.653435
21 Jun 2020 08:17:15,291.450,7.633,1632.345006
21 Jun 2020 08:17:19,292.120,7.927,1611.239122
21 Jun 2020 08:17:23,292.808,8.224,1590.344227
21 Jun 2020 08:17:27,293.516,8.524,1569.669123
21 Jun 2020 08:17:31,294.243,8.825,1549.222980
21 Jun 2020 08:17:35,294.990,9.129,1529.015350
21 Jun 2020 08:17:39,295.758,9.436,1509.056181
21 Jun 2020 08:17:43,296.548,9.744,1489.355811
21 Jun 2020 08:17:47,297.360,10.054,1469.925002
21 Jun 2020 08:17:51,298.194,10.365,1450.774933
21 Jun 2020 08:17:55,299.052,10.678,1431.917207
21 Jun 2020 08:17:59,299.935,10.993,1413.363856
21 Jun 2020 08:18:03,300.842,11.308,1395.127359
21 Jun 2020 08:18:07,301.775,11.624,1377.220623
21 Jun 2020 08:18:11,302.733,11.940,1359.656991
21 Jun 2020 08:18:15,303.719,12.256,1342.450244
21 Jun 2020 08:18:19,304.732,12.571,1325.614575
21 Jun 2020 08:18:23,305.773,12.886,1309.164597
21 Jun 2020 08:18:27,306.842,13.200,1293.115320
21 Jun 2020 08:18:31,307.941,13.511,1277.482123
21 Jun 2020 08:18:35,309.069,13.820,1262.280732
21 Jun 2020 08:18:39,310.226,14.126,1247.527201
21 Jun 2020 08:18:43,311.414,14.428,1233.237858
21 Jun 2020 08:18:47,312.632,14.726,1219.429258
21 Jun 2020 08:18:51,313.881,15.018,1206.118153
21 Jun 2020 08:18:55,315.160,15.305,1193.321417
21 Jun 2020 08:18:59,316.469,15.585,1181.055985
21 Jun 2020 08:19:03,317.809,15.857,1169.338778
21 Jun 2020 08:19:07,319.178,16.120,1158.186631
21 Jun 2020 08:19:11,320.577,16.374,1147.616201
21 Jun 2020 08:19:15,322.004,16.617,1137.643876
21 Jun 2020 08:19:19,323.459,16.849,1128.285674
21 Jun 2020 08:19:23,324.941,17.069,1119.557143
21 Jun 2020 08:19:27,326.449,17.275,1111.473257
21 Jun 2020 08:19:31,327.981,17.467,1104.048298
21 Jun 2020 08:19:35,329.535,17.644,1097.295756
21 Jun 2020 08:19:39,331.111,17.805,1091.228212
21 Jun 2020 08:19:43,332.705,17.949,1085.857234
21 Jun 2020 08:19:47,334.317,18.075,1081.193276
21 Jun 2020 08:19:51,335.944,18.183,1077.245581
21 Jun 2020 08:19:55,337.584,18.272,1074.022093
21 Jun 2020 08:19:59,339.233,18.342,1071.529380
21 Jun 2020 08:20:03,340.891,18.392,1069.772568
21 Jun 2020 08:20:07,342.553,18.421,1068.755293
21 Jun 2020 08:20:11,344.217,18.431,1068.479656
21 Jun 2020 08:20:15,345.882,18.420,1068.946211
21 Jun 2020 08:20:19,347.543,18.389,1070.153950
21 Jun 2020 08:20:23,349.199,18.339,1072.100317
21 Jun 2020 08:20:27,350.846,18.268,1074.781237
21 Jun 2020 08:20:31,352.483,18.178,1078.191154
21 Jun 2020 08:20:35,354.107,18.069,1082.323086
21 Jun 2020 08:20:39,355.715,17.942,1087.168700
21 Jun 2020 08:20:43,357.306,17.798,1092.718458
21 Jun 2020 08:20:47,358.877,17.637,1098.961427
21 Jun 2020 08:20:51,0.426,17.460,1105.885788
21 Jun 2020 08:20:55,1.952,17.267,1113.478677
21 Jun 2020 08:20:59,3.454,17.061,1121.726352
21 Jun 2020 08:21:03,4.930,16.842,1130.614306
21 Jun 2020 08:21:07,6.379,16.610,1140.127377
21 Jun 2020 08:21:11,7.800,16.367,1150.249856
21 Jun 2020 08:21:15,9.192,16.114,1160.965592
21 Jun 2020 08:21:19,10.555,15.852,1172.258095
21 Jun 2020 08:21:23,11.888,15.581,1184.110632
21 Jun 2020 08:21:27,13.190,15.302,1196.506320
21 Jun 2020 08:21:31,14.462,15.017,1209.428209
21 Jun 2020 08:21:35,15.704,14.726,1222.859356
21 Jun 2020 08:21:39,16.915,14.430,1236.782904
21 Jun 2020 08:21:43,18.097,14.129,1251.182135
21 Jun 2020 08:21:47,19.248,13.825,1266.040534
21 Jun 2020 08:21:51,20.369,13.518,1281.341835
21 Jun 2020 08:21:55,21.461,13.208,1297.070061
21 Jun 2020 08:21:59,22.524,12.896,1313.209566
21 Jun 2020 08:22:03,23.559,12.584,1329.745056
21 Jun 2020 08:22:07,24.566,12.270,1346.661625
21 Jun 2020 08:22:11,25.546,11.956,1363.944762
21 Jun 2020 08:22:15,26.499,11.642,1381.580377
21 Jun 2020 08:22:19,27.427,11.328,1399.554802
21 Jun 2020 08:22:23,28.328,11.015,1417.854807
21 Jun 2020 08:22:27,29.206,10.703,1436.467594
21 Jun 2020 08:22:31,30.059,10.392,1455.380804
21 Jun 2020 08:22:35,30.889,10.082,1474.582514
21 Jun 2020 08:22:39,31.696,9.774,1494.061235
21 Jun 2020 08:22:43,32.481,9.468,1513.805897
21 Jun 2020 08:22:47,33.245,9.164,1533.805855
21 Jun 2020 08:22:51,33.988,8.862,1554.050869
21 Jun 2020 08:22:55,34.712,8.563,1574.531099
21 Jun 2020 08:22:59,35.415,8.265,1595.237098
21 Jun 2020 08:23:03,36.100,7.970,1616.159794
21 Jun 2020 08:23:07,36.767,7.677,1637.290481
21 Jun 2020 08:23:11,37.416,7.387,1658.620809
21 Jun 2020 08:23:15,38.049,7.100,1680.142770
21 Jun 2020 08:23:19,38.664,6.815,1701.848686
21 Jun 2020 08:23:23,39.264,6.532,1723.731195
21 Jun 2020 08:23:27,39.849,6.253,1745.783243
21 Jun 2020 08:23:31,40.418,5.975,1767.998072
21 Jun 2020 08:23:35,40.973,5.701,1790.369201
21 Jun 2020 08:23:39,41.515,5.429,1812.890419
21 Jun 2020 08:23:43,42.042,5.159,1835.555782
21 Jun 2020 08:23:47,42.557,4.893,1858.359584
21 Jun 2020 08:23:51,43.059,4.628,1881.296363
21 Jun 2020 08:23:55,43.549,4.367,1904.360884
21 Jun 2020 08:23:59,44.028,4.108,1927.548125
21 Jun 2020 08:24:03,44.495,3.851,1950.853274
21 Jun 2020 08:24:07,44.951,3.596,1974.271719
21 Jun 2020 08:24:11,45.396,3.345,1997.799038
21 Jun 2020 08:24:15,45.831,3.095,2021.430983
21 Jun 2020 08:24:19,46.256,2.848,2045.163486
21 Jun 2020 08:24:23,46.672,2.603,2068.992641
21 Jun 2020 08:24:27,47.078,2.360,2092.914700
21 Jun 2020 08:24:31,47.475,2.120,2116.926065
21 Jun 2020 08:24:35,47.863,1.881,2141.023282
21 Jun 2020 08:24:39,48.243,1.645,2165.203032
21 Jun 2020 08:24:43,48.615,1.411,2189.462130
21 Jun 2020 08:24:47,48.979,1.179,2213.797512
21 Jun 2020 08:24:51,49.335,0.949,2238.206235
21 Jun 2020 08:24:55,49.684,0.721,2262.685465
21 Jun 2020 08:24:59,50.025,0.494,2287.232488
21 Jun 2020 08:25:03,50.360,0.270,2311.844682
21 Jun 2020 08:25:07,50.688,0.047,2336.519527
21 Jun 2020 08:25:08,50.757,0.000,2341.785009

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
21 Jun 2020 09:53:05,303.562,0.000,2336.220574
21 Jun 2020 09:53:08,303.889,0.177,2316.687422
21 Jun 2020 09:53:12,304.287,0.389,2293.463436
21 Jun 2020 09:53:16,304.692,0.602,2270.332881
21 Jun 2020 09:53:20,305.105,0.817,2247.299078
21 Jun 2020 09:53:24,305.527,1.033,2224.365455
21 Jun 2020 09:53:28,305.957,1.251,2201.535575
21 Jun 2020 09:53:32,306.395,1.470,2178.813126
21 Jun 2020 09:53:36,306.843,1.690,2156.201924
21 Jun 2020 09:53:40,307.300,1.912,2133.705932
21 Jun 2020 09:53:44,307.767,2.135,2111.329248
21 Jun 2020 09:53:48,308.244,2.359,2089.076128
21 Jun 2020 09:53:52,308.730,2.585,2066.950973
21 Jun 2020 09:53:56,309.227,2.812,2044.958355
21 Jun 2020 09:54:00,309.735,3.041,2023.103004
21 Jun 2020 09:54:04,310.253,3.271,2001.389821
21 Jun 2020 09:54:08,310.783,3.503,1979.823895
21 Jun 2020 09:54:12,311.325,3.736,1958.410490
21 Jun 2020 09:54:16,311.878,3.970,1937.155065
21 Jun 2020 09:54:20,312.444,4.205,1916.063272
21 Jun 2020 09:54:24,313.022,4.442,1895.140970
21 Jun 2020 09:54:28,313.613,4.680,1874.394223
21 Jun 2020 09:54:32,314.217,4.919,1853.829315
21 Jun 2020 09:54:36,314.835,5.159,1833.452746
21 Jun 2020 09:54:40,315.467,5.401,1813.271247
21 Jun 2020 09:54:44,316.114,5.643,1793.291783
21 Jun 2020 09:54:48,316.775,5.886,1773.521549
21 Jun 2020 09:54:52,317.451,6.131,1753.967993
21 Jun 2020 09:54:56,318.143,6.376,1734.638808
21 Jun 2020 09:55:00,318.850,6.621,1715.541938
21 Jun 2020 09:55:04,319.574,6.868,1696.685580
21 Jun 2020 09:55:08,320.314,7.114,1678.078200
21 Jun 2020 09:55:12,321.072,7.361,1659.728515
21 Jun 2020 09:55:16,321.846,7.608,1641.645509
21 Jun 2020 09:55:20,322.639,7.855,1623.838429
21 Jun 2020 09:55:24,323.449,8.102,1606.316783
21 Jun 2020 09:55:28,324.278,8.349,1589.090340
21 Jun 2020 09:55:32,325.126,8.594,1572.169126
21 Jun 2020 09:55:36,325.993,8.839,1555.563417
21 Jun 2020 09:55:40,326.879,9.083,1539.283731
21 Jun 2020 09:55:44,327.784,9.326,1523.340827
21 Jun 2020 09:55:48,328.710,9.567,1507.745685
21 Jun 2020 09:55:52,329.656,9.806,1492.509495
21 Jun 2020 09:55:56,330.622,10.043,1477.643644
21 Jun 2020 09:56:00,331.609,10.277,1463.159702
21 Jun 2020 09:56:04,332.617,10.508,1449.069385
21 Jun 2020 09:56:08,333.645,10.736,1435.384549
21 Jun 2020 09:56:12,334.694,10.960,1422.117157
21 Jun 2020 09:56:16,335.763,11.180,1409.279241
21 Jun 2020 09:56:20,336.854,11.396,1396.882885
21 Jun 2020 09:56:24,337.965,11.606,1384.940174
21 Jun 2020 09:56:28,339.096,11.811,1373.463165
21 Jun 2020 09:56:32,340.248,12.010,1362.463840
21 Jun 2020 09:56:36,341.419,12.203,1351.954063
21 Jun 2020 09:56:40,342.610,12.389,1341.945529
21 Jun 2020 09:56:44,343.819,12.567,1332.449722
21 Jun 2020 09:56:48,345.047,12.737,1323.477852