"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
31 Aug 2020 06:40:14.708,194.322,0.000,2306.216392
31 Aug 2020 06:41:14.000,189.462,3.713,1931.695423
31 Aug 2020 06:42:14.000,182.161,8.191,1573.559370
31 Aug 2020 06:43:14.000,170.571,13.584,1256.683776
31 Aug 2020 06:44:14.000,151.618,19.290,1022.283767
31 Aug 2020 06:45:14.000,124.369,22.065,935.987555
31 Aug 2020 06:46:14.000,97.566,18.972,1035.980262
31 Aug 2020 06:47:14.000,79.284,13.258,1279.061717
31 Aug 2020 06:48:14.000,68.145,7.949,1600.657004
31 Aug 2020 06:49:14.000,61.130,3.542,1961.578371
31 Aug 2020 06:50:11.123,56.618,0.000,2324.029174
31 Aug 2020 08:16:56.072,252.138,0.000,2314.268639
31 Aug 2020 08:17:56.000,258.507,3.444,1964.190140
31 Aug 2020 08:18:56.000,267.535,7.289,1645.484437
31 Aug 2020 08:19:56.000,280.616,11.339,1382.382132
31 Aug 2020 08:20:56.000,298.922,14.654,1212.853406
31 Aug 2020 08:21:56.000,320.906,15.441,1178.596461
31 Aug 2020 08:22:56.000,341.372,13.110,1290.373208
31 Aug 2020 08:23:56.000,356.804,9.250,1515.675269
31 Aug 2020 08:24:56.000,7.531,5.285,1811.779988
31 Aug 2020 08:25:56.000,15.028,1.676,2148.542127
31 Aug 2020 08:26:26.319,17.977,-0.000,2328.258751
31 Aug 2020 14:55:26.920,16.268,0.000,2331.739261
31 Aug 2020 14:56:26.000,26.899,0.851,2238.183468
31 Aug 2020 14:57:26.000,38.265,1.056,2215.532561
31 Aug 2020 14:58:26.000,49.481,0.555,2268.197424
31 Aug 2020 14:58:59.433,55.407,0.000,2328.621562
31 Aug 2020 16:29:06.567,329.416,0.000,2330.992781
31 Aug 2020 16:30:06.000,332.216,3.947,1931.917020
31 Aug 2020 16:31:06.000,336.477,8.981,1536.981277
31 Aug 2020 16:32:06.000,343.746,15.953,1160.827914
31 Aug 2020 16:33:06.000,358.540,26.393,832.185084
31 Aug 2020 16:34:06.000,33.385,38.317,632.782601
31 Aug 2020 16:35:06.000,81.805,34.171,687.532070
31 Aug 2020 16:36:06.000,106.627,21.623,953.610997
31 Aug 2020 16:37:06.000,117.468,12.735,1307.229783
31 Aug 2020 16:38:06.000,123.189,6.671,1693.511636
31 Aug 2020 16:39:06.000,126.694,2.121,2093.342286
31 Aug 2020 16:39:39.067,128.103,0.000,2316.475883
31 Aug 2020 18:06:39.492,284.932,0.000,2325.844418
31 Aug 2020 18:07:39.000,276.510,2.686,2044.520749
31 Aug 2020 18:08:39.000,265.524,5.209,1814.696872
31 Aug 2020 18:09:39.000,251.858,7.105,1662.420760
31 Aug 2020 18:10:39.000,236.325,7.792,1610.396370
31 Aug 2020 18:11:39.000,220.852,6.985,1668.089874
31 Aug 2020 18:12:39.000,207.315,5.008,1824.752607
31 Aug 2020 18:13:39.000,196.453,2.448,2057.195501
31 Aug 2020 18:14:33.044,188.786,0.000,2311.958204
1 Sep 2020 05:50:07.391,175.401,0.000,2304.668275
1 Sep 2020 05:51:07.000,167.357,2.921,2004.296138
1 Sep 2020 05:52:07.000,156.610,5.818,1750.775373
1 Sep 2020 05:53:07.000,142.715,8.225,1571.557265
1 Sep 2020 05:54:07.000,126.228,9.396,1494.663235
1 Sep 2020 05:55:07.000,109.320,8.795,1536.038007
1 Sep 2020 05:56:07.000,94.497,6.720,1686.987144
1 Sep 2020 05:57:07.000,82.827,3.932,1921.440384
1 Sep 2020 05:58:07.000,74.038,0.988,2212.293985
1 Sep 2020 05:58:27.416,71.582,0.000,2320.301282
1 Sep 2020 07:25:20.835,235.211,0.000,2309.887848
1 Sep 2020 07:26:20.000,238.607,3.907,1917.454558
1 Sep 2020 07:27:20.000,243.842,8.859,1530.891704
1 Sep 2020 07:28:20.000,252.708,15.517,1169.531815
1 Sep 2020 07:29:20.000,269.824,24.632,867.763792
1 Sep 2020 07:30:20.000,303.507,32.639,708.211190
1 Sep 2020 07:31:20.000,342.906,28.481,783.714327
1 Sep 2020 07:32:20.000,5.483,18.829,1044.102978
1 Sep 2020 07:33:20.000,16.750,11.297,1388.177521
1 Sep 2020 07:34:20.000,23.117,5.812,1766.626714
1 Sep 2020 07:35:20.000,27.181,1.545,2160.218322
1 Sep 2020 07:35:44.991,28.476,0.000,2326.469274
1 Sep 2020 09:06:51.833,315.110,0.000,2324.520192
1 Sep 2020 09:07:51.000,325.904,0.274,2295.391699
1 Sep 2020 09:08:41.874,335.163,0.000,2326.719527
1 Sep 2020 15:38:22.045,339.836,0.000,2331.669513
1 Sep 2020 15:39:22.000,345.608,3.538,1970.175070
1 Sep 2020 15:40:22.000,353.866,7.598,1634.341990
1 Sep 2020 15:41:22.000,6.185,12.139,1346.104746
1 Sep 2020 15:42:22.000,24.471,16.356,1143.872202
1 Sep 2020 15:43:22.000,48.170,17.991,1078.423903
1 Sep 2020 15:44:22.000,71.154,15.618,1173.345429
1 Sep 2020 15:45:22.000,88.185,11.173,1396.145765
1 Sep 2020 15:46:22.000,99.544,6.674,1696.607035
1 Sep 2020 15:47:22.000,107.178,2.701,2039.853069
1 Sep 2020 15:48:08.049,111.441,0.000,2319.883918
1 Sep 2020 17:14:48.243,300.738,0.000,2328.443429
1 Sep 2020 17:15:48.000,295.344,3.601,1960.750462
1 Sep 2020 17:16:48.000,287.404,7.785,1616.976542
1 Sep 2020 17:17:48.000,275.243,12.540,1320.608551
1 Sep 2020 17:18:48.000,256.679,17.049,1111.844878
1 Sep 2020 17:19:48.000,232.155,18.781,1045.513906
1 Sep 2020 17:20:48.000,208.547,16.131,1146.753371
1 Sep 2020 17:21:48.000,191.508,11.381,1378.689819
1 Sep 2020 17:22:48.000,180.418,6.711,1687.454270
1 Sep 2020 17:23:48.000,173.089,2.655,2037.351862
1 Sep 2020 17:24:32.646,169.147,0.000,2312.681847
2 Sep 2020 05:00:58.603,148.958,0.000,2305.337447
2 Sep 2020 05:01:58.000,138.432,1.374,2159.373104
2 Sep 2020 05:02:58.000,126.656,2.109,2086.402695
2 Sep 2020 05:03:58.000,114.515,2.027,2096.569354
2 Sep 2020 05:04:58.000,102.958,1.148,2188.845581
2 Sep 2020 05:05:45.769,94.660,0.000,2314.652069
2 Sep 2020 06:34:07.330,219.036,0.000,2306.230581
2 Sep 2020 06:35:07.000,219.205,4.138,1893.184727
2 Sep 2020 06:36:07.000,219.455,9.579,1480.593310
2 Sep 2020 06:37:07.000,219.875,17.737,1076.643040
2 Sep 2020 06:38:07.000,220.832,33.007,699.636759
2 Sep 2020 06:39:07.000,227.102,70.144,431.180186
2 Sep 2020 06:40:07.000,34.932,53.412,499.628430
2 Sep 2020 06:41:07.000,37.446,26.501,824.772148
2 Sep 2020 06:42:07.000,38.164,14.602,1214.828366
2 Sep 2020 06:43:07.000,38.560,7.656,1622.579314
2 Sep 2020 06:44:07.000,38.846,2.762,2036.179650
2 Sep 2020 06:44:48.646,39.014,0.000,2324.315189
2 Sep 2020 08:13:01.759,281.901,0.000,2317.824357
2 Sep 2020 08:14:01.000,291.545,2.053,2101.979495
2 Sep 2020 08:15:01.000,303.194,3.675,1947.580504
2 Sep 2020 08:16:01.000,316.298,4.508,1874.268591
2 Sep 2020 08:17:01.000,329.802,4.326,1891.625346
2 Sep 2020 08:18:01.000,342.451,3.187,1997.049639
2 Sep 2020 08:19:01.000,353.411,1.382,2177.240627
2 Sep 2020 08:19:40.158,359.534,0.000,2326.813651
2 Sep 2020 14:47:51.460,351.042,0.000,2332.036207
2 Sep 2020 14:48:51.000,359.244,2.772,2043.115433
2 Sep 2020 14:49:51.000,9.974,5.471,1800.377023
2 Sep 2020 14:50:51.000,23.542,7.663,1629.433733
2 Sep 2020 14:51:51.000,39.390,8.709,1555.139199
2 Sep 2020 14:52:51.000,55.644,8.167,1591.589074
2 Sep 2020 14:53:51.000,70.132,6.270,1731.837963
2 Sep 2020 14:54:51.000,81.820,3.662,1953.308400
2 Sep 2020 14:55:51.000,90.836,0.850,2231.314417
2 Sep 2020 14:56:09.185,93.126,0.000,2323.639308
2 Sep 2020 16:23:23.613,313.247,0.000,2330.054171
2 Sep 2020 16:24:23.000,311.192,4.004,1925.760298
2 Sep 2020 16:25:23.000,307.899,9.168,1523.569783
2 Sep 2020 16:26:23.000,301.997,16.499,1136.980453
2 Sep 2020 16:27:23.000,289.059,28.224,792.026221
2 Sep 2020 16:28:23.000,252.520,43.971,572.557064
2 Sep 2020 16:29:23.000,194.816,38.520,628.904053
2 Sep 2020 16:30:23.000,170.313,23.072,911.083552
2 Sep 2020 16:31:23.000,160.895,13.305,1276.542425
2 Sep 2020 16:32:23.000,156.174,6.952,1670.473476
2 Sep 2020 16:33:23.000,153.362,2.281,2075.518296
2 Sep 2020 16:33:58.063,152.187,0.000,2314.492185
3 Sep 2020 05:43:14.948,202.717,0.000,2303.351501
3 Sep 2020 05:44:14.000,199.511,3.925,1909.539041
3 Sep 2020 05:45:14.000,194.500,8.932,1520.246159
3 Sep 2020 05:46:14.000,185.869,15.727,1155.485830
3 Sep 2020 05:47:14.000,168.783,25.193,850.104521
3 Sep 2020 05:48:14.000,134.076,33.581,690.293157
3 Sep 2020 05:49:14.000,93.767,28.840,773.184922
3 Sep 2020 05:50:14.000,71.664,18.768,1042.212000
3 Sep 2020 05:51:14.000,60.969,11.138,1392.723540
3 Sep 2020 05:52:14.000,55.074,5.636,1776.134167
3 Sep 2020 05:53:14.000,51.418,1.367,2173.933904
3 Sep 2020 05:53:36.007,50.409,0.000,2321.717019
3 Sep 2020 07:20:37.410,261.184,0.000,2312.554696
3 Sep 2020 07:21:37.000,268.793,3.056,1998.897500
3 Sep 2020 07:22:37.000,279.111,6.208,1726.470593
3 Sep 2020 07:23:37.000,292.833,9.042,1522.314688
3 Sep 2020 07:24:37.000,309.808,10.740,1417.056824
3 Sep 2020 07:25:37.000,327.949,10.497,1432.920666
3 Sep 2020 07:26:37.000,344.215,8.457,1565.987252
3 Sep 2020 07:27:37.000,357.045,5.514,1789.681833
3 Sep 2020 07:28:37.000,6.639,2.387,2073.997758
3 Sep 2020 07:29:24.261,12.443,0.000,2325.578538
3 Sep 2020 13:57:45.312,5.270,0.000,2332.040910
3 Sep 2020 13:58:45.000,15.394,1.679,2151.979554
3 Sep 2020 13:59:45.000,27.043,2.811,2038.789047
3 Sep 2020 14:00:45.000,39.558,3.149,2005.762977
3 Sep 2020 14:01:45.000,51.960,2.606,2057.067561
3 Sep 2020 14:02:45.000,63.320,1.312,2186.733823
3 Sep 2020 14:03:29.949,70.821,0.000,2327.467950
3 Sep 2020 15:32:15.373,324.253,0.000,2330.994700
3 Sep 2020 15:33:15.000,325.499,4.067,1921.189045
3 Sep 2020 15:34:15.000,327.375,9.359,1512.256222
3 Sep 2020 15:35:15.000,330.647,17.114,1113.338854
3 Sep 2020 15:36:15.000,338.141,30.805,743.923801
3 Sep 2020 15:37:15.000,10.117,57.444,481.374096
3 Sep 2020 15:38:15.000,104.558,49.891,525.330997
3 Sep 2020 15:39:15.000,125.027,26.462,828.356057
3 Sep 2020 15:40:15.000,130.893,14.758,1208.610606
3 Sep 2020 15:41:15.000,133.647,7.786,1611.370309
3 Sep 2020 15:42:15.000,135.260,2.856,2022.075426
3 Sep 2020 15:42:57.829,136.062,0.000,2317.040542
3 Sep 2020 17:10:35.087,274.459,0.000,2325.325939
3 Sep 2020 17:11:35.000,264.671,2.006,2111.257027
3 Sep 2020 17:12:35.000,253.006,3.508,1964.439217
3 Sep 2020 17:13:35.000,239.999,4.183,1901.457590
3 Sep 2020 17:14:35.000,226.754,3.840,1930.633372
3 Sep 2020 17:15:35.000,214.494,2.578,2047.747816
3 Sep 2020 17:16:35.000,203.970,0.701,2238.441022
3 Sep 2020 17:16:54.818,200.912,0.000,2314.545724
4 Sep 2020 04:52:47.115,185.097,0.000,2301.397651
4 Sep 2020 04:53:47.000,178.498,3.401,1955.751580
4 Sep 2020 04:54:47.000,169.143,7.150,1644.119390
4 Sep 2020 04:55:47.000,155.705,10.977,1392.594820
4 Sep 2020 04:56:47.000,137.329,13.877,1239.848239
4 Sep 2020 04:57:47.000,116.023,14.234,1224.318049
4 Sep 2020 04:58:47.000,96.718,11.795,1350.944035
4 Sep 2020 04:59:47.000,82.268,8.076,1585.704660
4 Sep 2020 05:00:47.000,72.204,4.286,1888.001719
4 Sep 2020 05:01:47.000,65.169,0.809,2229.601132
4 Sep 2020 05:02:01.897,63.758,0.000,2318.393338
4 Sep 2020 06:28:44.935,243.424,0.000,2307.950943
4 Sep 2020 06:29:44.000,248.298,3.689,1935.424245
4 Sep 2020 06:30:44.000,255.597,8.152,1577.460347
4 Sep 2020 06:31:44.000,267.111,13.542,1259.704524
4 Sep 2020 06:32:44.000,285.904,19.313,1022.117165
4 Sep 2020 06:33:44.000,313.164,22.308,929.452941
4 Sep 2020 06:34:44.000,340.436,19.383,1022.101753
4 Sep 2020 06:35:44.000,359.259,13.657,1259.352541
4 Sep 2020 06:36:44.000,10.815,8.295,1576.386510
4 Sep 2020 06:37:44.000,18.170,3.850,1933.269600
4 Sep 2020 06:38:44.000,23.180,0.121,2310.378254
4 Sep 2020 06:38:46.110,23.327,0.000,2323.869193
4 Sep 2020 14:41:19.892,334.692,0.000,2331.505156
4 Sep 2020 14:42:19.000,338.993,3.738,1951.653524
4 Sep 2020 14:43:19.000,345.428,8.337,1581.870645
4 Sep 2020 14:44:19.000,355.756,14.126,1244.583352
4 Sep 2020 14:45:19.000,13.585,21.010,976.408981
4 Sep 2020 14:46:19.000,42.450,25.741,847.564923
4 Sep 2020 14:47:19.000,73.740,22.897,919.419431
4 Sep 2020 14:48:19.000,94.705,16.031,1155.033917
4 Sep 2020 14:49:19.000,106.758,9.818,1477.485780
4 Sep 2020 14:50:19.000,114.048,4.891,1840.830559
4 Sep 2020 14:51:19.000,118.834,0.884,2224.049330
4 Sep 2020 14:51:33.749,119.766,0.000,2320.026262
4 Sep 2020 16:18:15.438,293.601,0.000,2328.253224
4 Sep 2020 16:19:15.000,286.684,3.217,1996.424022
4 Sep 2020 16:20:15.000,277.016,6.657,1700.941681
4 Sep 2020 16:21:15.000,263.605,9.961,1469.485031
4 Sep 2020 16:22:15.000,246.127,12.215,1336.793848
4 Sep 2020 16:23:15.000,226.626,12.257,1333.151256
4 Sep 2020 16:24:15.000,208.963,10.055,1459.395324
4 Sep 2020 16:25:15.000,195.318,6.755,1686.030591
4 Sep 2020 16:26:15.000,185.443,3.299,1977.972866
4 Sep 2020 16:27:15.000,178.305,0.044,2309.504878
4 Sep 2020 16:27:15.832,178.221,0.000,2314.296007
5 Sep 2020 04:02:57.289,163.566,0.000,2300.854832
5 Sep 2020 04:03:57.000,154.064,2.269,2064.003990
5 Sep 2020 04:04:57.000,142.377,4.137,1889.950344
5 Sep 2020 04:05:57.000,128.892,5.201,1799.664749
5 Sep 2020 04:06:57.000,114.746,5.144,1806.332560
5 Sep 2020 04:07:57.000,101.453,3.986,1909.075830
5 Sep 2020 04:08:57.000,90.060,2.067,2093.551313
5 Sep 2020 04:09:51.173,81.633,0.000,2313.847207
5 Sep 2020 05:37:15.932,226.922,0.000,2304.100902
5 Sep 2020 05:38:15.000,228.704,4.042,1899.642023
5 Sep 2020 05:39:15.000,231.511,9.340,1493.881012
5 Sep 2020 05:40:15.000,236.521,17.047,1101.478228
5 Sep 2020 05:41:15.000,247.933,30.140,746.670813
5 Sep 2020 05:42:15.000,286.944,50.419,516.783712
5 Sep 2020 05:43:15.000,356.153,42.147,585.600305
5 Sep 2020 05:44:15.000,18.583,23.906,885.757098
5 Sep 2020 05:45:15.000,26.429,13.597,1260.896871
5 Sep 2020 05:46:15.000,30.343,7.117,1659.859516
5 Sep 2020 05:47:15.000,32.721,2.414,2067.647951
5 Sep 2020 05:47:52.127,33.793,0.000,2321.753552
5 Sep 2020 07:17:07.591,294.756,0.000,2316.852999
5 Sep 2020 07:18:07.000,305.209,1.386,2169.162417
5 Sep 2020 07:19:07.000,316.913,2.161,2091.566655
5 Sep 2020 07:20:07.000,329.041,2.150,2094.010498
5 Sep 2020 07:21:07.000,340.692,1.359,2176.048948
5 Sep 2020 07:22:05.297,350.886,0.000,2323.627289
5 Sep 2020 13:50:37.033,345.396,0.000,2331.652584
5 Sep 2020 13:51:37.000,352.512,3.196,2002.426665
5 Sep 2020 13:52:37.000,2.244,6.591,1710.546152
5 Sep 2020 13:53:37.000,15.586,9.866,1480.312643
5 Sep 2020 13:54:37.000,32.891,12.157,1345.135917
5 Sep 2020 13:55:37.000,52.304,12.329,1335.025826
5 Sep 2020 13:56:37.000,70.117,10.267,1452.816144
5 Sep 2020 13:57:37.000,84.060,7.046,1671.427775
5 Sep 2020 13:58:37.000,94.246,3.617,1956.761650
5 Sep 2020 13:59:37.000,101.652,0.365,2283.100439
5 Sep 2020 13:59:44.040,102.382,0.000,2323.251293
5 Sep 2020 15:26:34.732,307.413,0.000,2329.793130
5 Sep 2020 15:27:34.000,303.746,3.840,1940.449055
5 Sep 2020 15:28:34.000,298.067,8.624,1560.026500
5 Sep 2020 15:29:34.000,288.552,14.846,1208.797102
5 Sep 2020 15:30:34.000,271.031,22.756,922.976778
5 Sep 2020 15:31:34.000,239.974,28.792,779.887436
5 Sep 2020 15:32:34.000,205.348,25.305,855.037957
5 Sep 2020 15:33:34.000,183.777,17.202,1104.439666
5 Sep 2020 15:34:34.000,172.223,10.376,1439.456063
5 Sep 2020 15:35:34.000,165.515,5.182,1812.173494
5 Sep 2020 15:36:34.000,161.217,1.048,2202.316127
5 Sep 2020 15:36:51.139,160.261,0.000,2315.535749
6 Sep 2020 04:46:08.076,210.719,0.000,2300.974849
6 Sep 2020 04:47:08.000,209.124,4.121,1889.507849
6 Sep 2020 04:48:08.000,206.594,9.476,1482.307267
6 Sep 2020 04:49:08.000,201.967,17.331,1088.032179
6 Sep 2020 04:50:08.000,191.053,30.924,730.998156
6 Sep 2020 04:51:08.000,150.648,52.583,501.672997
6 Sep 2020 04:52:08.000,78.612,42.527,580.511574
6 Sep 2020 04:53:08.000,57.817,23.719,888.793461
6 Sep 2020 04:54:08.000,50.816,13.402,1268.305433
6 Sep 2020 04:55:08.000,47.447,6.948,1670.146244
6 Sep 2020 04:56:08.000,45.500,2.262,2080.198381
6 Sep 2020 04:56:42.756,44.718,0.000,2319.226886
6 Sep 2020 06:24:12.766,270.792,0.000,2311.070605
6 Sep 2020 06:25:12.000,279.474,2.601,2041.170222
6 Sep 2020 06:26:12.000,290.670,5.022,1822.190355
6 Sep 2020 06:27:12.000,304.370,6.802,1680.289445
6 Sep 2020 06:28:12.000,319.719,7.411,1636.099188
6 Sep 2020 06:29:12.000,334.905,6.617,1697.263859
6 Sep 2020 06:30:12.000,348.229,4.729,1852.980115
6 Sep 2020 06:31:12.000,359.025,2.281,2081.432452
6 Sep 2020 06:32:04.305,6.517,0.000,2322.671450
6 Sep 2020 13:00:11.618,357.724,0.000,2331.560375
6 Sep 2020 13:01:11.000,6.962,2.260,2093.111100
6 Sep 2020 13:02:11.000,18.367,4.182,1911.406544
6 Sep 2020 13:03:11.000,31.623,5.370,1808.213010
6 Sep 2020 13:04:11.000,45.753,5.489,1797.727768
6 Sep 2020 13:05:11.000,59.309,4.494,1881.712349
6 Sep 2020 13:06:11.000,71.155,2.680,2048.420811
6 Sep 2020 13:07:11.000,80.903,0.430,2279.315028
6 Sep 2020 13:07:21.862,82.452,0.000,2326.522439
6 Sep 2020 14:35:14.198,319.039,0.000,2330.591928
6 Sep 2020 14:36:14.000,318.693,4.105,1917.483455
6 Sep 2020 14:37:14.000,318.067,9.457,1505.712539
6 Sep 2020 14:38:14.000,316.824,17.389,1102.460666
6 Sep 2020 14:39:14.000,313.661,31.887,725.293871
6 Sep 2020 14:40:14.000,295.212,65.210,449.530648
6 Sep 2020 14:41:14.000,158.616,54.774,494.926668
6 Sep 2020 14:42:14.000,148.327,27.351,809.050719
6 Sep 2020 14:43:14.000,145.846,15.053,1195.495326
6 Sep 2020 14:44:14.000,144.752,7.927,1601.753077
6 Sep 2020 14:45:14.000,144.142,2.938,2014.681065
6 Sep 2020 14:45:57.811,143.844,0.000,2317.586596
6 Sep 2020 16:14:49.139,258.981,0.000,2323.838464
6 Sep 2020 16:15:49.000,248.204,0.955,2218.442932
6 Sep 2020 16:16:49.000,236.721,1.219,2188.953355
6 Sep 2020 16:17:49.000,225.346,0.735,2238.656416
6 Sep 2020 16:18:30.931,217.866,0.000,2317.818126
7 Sep 2020 03:55:22.619,193.844,0.000,2298.666922
7 Sep 2020 03:56:22.000,188.862,3.706,1924.778736
7 Sep 2020 03:57:22.000,181.391,8.156,1568.686688
7 Sep 2020 03:58:22.000,169.565,13.478,1255.308525
7 Sep 2020 03:59:22.000,150.397,18.994,1026.608579
7 Sep 2020 04:00:22.000,123.327,21.485,947.453703
7 Sep 2020 04:01:22.000,97.089,18.339,1052.596246
7 Sep 2020 04:02:22.000,79.182,12.762,1297.741174
7 Sep 2020 04:03:22.000,68.191,7.579,1619.855067
7 Sep 2020 04:04:22.000,61.223,3.253,1980.786386
7 Sep 2020 04:05:14.940,57.001,0.000,2316.177102
7 Sep 2020 05:32:01.273,251.823,0.000,2306.225352
7 Sep 2020 05:33:01.000,258.149,3.447,1955.965896
7 Sep 2020 05:34:01.000,267.170,7.319,1635.636728
7 Sep 2020 05:35:01.000,280.298,11.417,1370.839085
7 Sep 2020 05:36:01.000,298.770,14.788,1200.154558
7 Sep 2020 05:37:01.000,321.014,15.577,1166.272267
7 Sep 2020 05:38:01.000,341.661,13.183,1280.041350
7 Sep 2020 05:39:01.000,357.132,9.262,1507.859075
7 Sep 2020 05:40:01.000,7.829,5.265,1806.211833
7 Sep 2020 05:41:01.000,15.279,1.641,2144.786772
7 Sep 2020 05:41:30.618,18.142,0.000,2321.047430
7 Sep 2020 12:10:32.838,17.096,0.000,2331.195018
7 Sep 2020 12:11:32.000,27.767,0.797,2243.785896
7 Sep 2020 12:12:32.000,39.095,0.944,2227.648206
7 Sep 2020 12:13:32.000,50.214,0.395,2286.259800
7 Sep 2020 12:13:56.010,54.451,0.000,2329.623662
7 Sep 2020 13:44:07.780,329.687,0.000,2330.863682
7 Sep 2020 13:45:07.000,332.555,3.927,1933.966472
7 Sep 2020 13:46:07.000,336.928,8.944,1540.112632
7 Sep 2020 13:47:07.000,344.365,15.861,1165.631055
7 Sep 2020 13:48:07.000,359.370,26.106,839.669710
7 Sep 2020 13:49:07.000,33.858,37.526,643.460508
7 Sep 2020 13:50:07.000,81.027,33.557,697.993846
7 Sep 2020 13:51:07.000,105.795,21.420,961.493406
7 Sep 2020 13:52:07.000,116.807,12.670,1313.111711
7 Sep 2020 13:53:07.000,122.657,6.652,1698.062010
7 Sep 2020 13:54:07.000,126.252,2.119,2096.957074
7 Sep 2020 13:54:40.129,127.701,0.000,2320.096098
7 Sep 2020 15:21:37.614,285.460,0.000,2327.672095
7 Sep 2020 15:22:37.000,277.145,2.716,2043.746858
7 Sep 2020 15:23:37.000,266.236,5.297,1809.731671
7 Sep 2020 15:24:37.000,252.583,7.275,1652.488182
7 Sep 2020 15:25:37.000,236.952,8.044,1595.454737
7 Sep 2020 15:26:37.000,221.288,7.283,1649.138124
7 Sep 2020 15:27:37.000,207.553,5.306,1803.317126
7 Sep 2020 15:28:37.000,196.543,2.721,2034.577177
7 Sep 2020 15:29:36.405,188.116,0.000,2316.014208
8 Sep 2020 03:05:06.665,174.648,0.000,2297.475418
8 Sep 2020 03:06:06.000,166.510,2.869,2001.976332
8 Sep 2020 03:07:06.000,155.638,5.699,1753.178811
8 Sep 2020 03:08:06.000,141.680,8.004,1579.973707
8 Sep 2020 03:09:06.000,125.275,9.059,1509.627083
8 Sep 2020 03:10:06.000,108.600,8.387,1556.618932
8 Sep 2020 03:11:06.000,94.042,6.310,1711.275051
8 Sep 2020 03:12:06.000,82.575,3.560,1947.684527
8 Sep 2020 03:13:06.000,73.913,0.662,2239.381840
8 Sep 2020 03:13:19.839,72.243,0.000,2312.281338
8 Sep 2020 04:40:16.318,234.776,0.000,2302.199528
8 Sep 2020 04:41:16.000,238.140,3.958,1905.219409
8 Sep 2020 04:42:16.000,243.311,8.955,1517.300423
8 Sep 2020 04:43:16.000,252.134,15.723,1154.270584
8 Sep 2020 04:44:16.000,269.415,25.106,850.956222
8 Sep 2020 04:45:16.000,304.083,33.348,692.709793
8 Sep 2020 04:46:16.000,344.221,28.691,774.748049
8 Sep 2020 04:47:16.000,6.503,18.741,1041.374807
8 Sep 2020 04:48:16.000,17.466,11.159,1389.293472
8 Sep 2020 04:49:16.000,23.638,5.678,1770.118978
8 Sep 2020 04:50:16.000,27.575,1.424,2165.308471
8 Sep 2020 04:50:39.033,28.738,0.000,2318.983861
8 Sep 2020 06:21:40.622,314.120,0.000,2316.710640
8 Sep 2020 06:22:40.000,324.995,0.325,2282.124312
8 Sep 2020 06:23:39.687,335.914,0.000,2319.400814
8 Sep 2020 12:53:13.708,340.185,0.000,2330.820456
8 Sep 2020 12:54:13.000,345.972,3.481,1975.050328
8 Sep 2020 12:55:13.000,354.306,7.501,1641.439385
8 Sep 2020 12:56:13.000,6.670,11.963,1356.116908
8 Sep 2020 12:57:13.000,24.863,16.055,1157.176773
8 Sep 2020 12:58:13.000,48.230,17.605,1094.025248
8 Sep 2020 12:59:13.000,70.853,15.293,1188.948320
8 Sep 2020 13:00:13.000,87.723,10.962,1410.214259
8 Sep 2020 13:01:13.000,99.059,6.544,1708.862215
8 Sep 2020 13:02:13.000,106.721,2.619,2050.511313
8 Sep 2020 13:02:57.970,110.924,0.000,2322.852920
8 Sep 2020 14:29:37.192,301.186,0.000,2329.172255
8 Sep 2020 14:30:37.000,295.896,3.628,1959.348169
8 Sep 2020 14:31:37.000,288.090,7.861,1612.935154
8 Sep 2020 14:32:37.000,276.062,12.720,1312.742700
8 Sep 2020 14:33:37.000,257.493,17.421,1098.971887
8 Sep 2020 14:34:37.000,232.603,19.337,1028.020784
8 Sep 2020 14:35:37.000,208.489,16.656,1127.347835
8 Sep 2020 14:36:37.000,191.185,11.768,1359.697411
8 Sep 2020 14:37:37.000,180.022,6.990,1669.616778
8 Sep 2020 14:38:37.000,172.697,2.867,2020.663608
8 Sep 2020 14:39:24.798,168.532,0.000,2316.552171
9 Sep 2020 02:15:53.113,147.267,0.000,2298.322605
9 Sep 2020 02:16:53.000,136.528,1.275,2162.531473
9 Sep 2020 02:17:53.000,124.741,1.878,2102.379644
9 Sep 2020 02:18:53.000,112.740,1.672,2125.093853
9 Sep 2020 02:19:53.000,101.434,0.707,2228.221068
9 Sep 2020 02:20:22.888,96.275,0.000,2306.508671
9 Sep 2020 03:48:53.322,218.469,0.000,2298.902405
9 Sep 2020 03:49:53.000,218.519,4.143,1885.439060
9 Sep 2020 03:50:53.000,218.580,9.597,1472.477688
9 Sep 2020 03:51:53.000,218.652,17.804,1068.188802
9 Sep 2020 03:52:53.000,218.741,33.274,691.171968
9 Sep 2020 03:53:53.000,218.941,71.326,425.464822
9 Sep 2020 03:54:53.000,38.809,52.454,502.105973
9 Sep 2020 03:55:53.000,38.948,26.003,831.015942
9 Sep 2020 03:56:53.000,39.065,14.299,1222.478211
9 Sep 2020 03:57:53.000,39.185,7.439,1630.990794
9 Sep 2020 03:58:53.000,39.311,2.590,2045.114386
9 Sep 2020 03:59:32.196,39.397,0.000,2316.571892
9 Sep 2020 05:27:43.854,281.313,0.000,2309.796161
9 Sep 2020 05:28:43.000,290.939,2.079,2091.382094
9 Sep 2020 05:29:43.000,302.628,3.738,1933.936570
9 Sep 2020 05:30:43.000,315.827,4.605,1857.994490
9 Sep 2020 05:31:43.000,329.465,4.443,1873.633232
9 Sep 2020 05:32:43.000,342.247,3.303,1978.448259
9 Sep 2020 05:33:43.000,353.308,1.486,2158.944719
9 Sep 2020 05:34:24.678,359.845,0.000,2319.425539
9 Sep 2020 12:02:33.933,351.534,0.000,2330.546123
9 Sep 2020 12:03:33.000,359.754,2.719,2047.222383
9 Sep 2020 12:04:33.000,10.540,5.366,1808.482079
9 Sep 2020 12:05:33.000,24.094,7.486,1642.116962
9 Sep 2020 12:06:33.000,39.816,8.462,1572.232906
9 Sep 2020 12:07:33.000,55.854,7.889,1611.902330
9 Sep 2020 12:08:33.000,70.130,6.008,1753.719886
9 Sep 2020 12:09:33.000,81.670,3.438,1975.449104
9 Sep 2020 12:10:33.000,90.603,0.665,2252.980314
9 Sep 2020 12:10:47.392,92.417,0.000,2325.619017
9 Sep 2020 13:38:03.136,313.687,0.000,2329.773592
9 Sep 2020 13:39:03.000,311.740,4.052,1921.555802
9 Sep 2020 13:40:03.000,308.629,9.256,1518.343544
9 Sep 2020 13:41:03.000,303.020,16.687,1130.059576
9 Sep 2020 13:42:03.000,290.549,28.758,782.134116
9 Sep 2020 13:43:03.000,253.582,45.619,558.806460
9 Sep 2020 13:44:03.000,193.067,39.698,616.327911
9 Sep 2020 13:45:03.000,168.851,23.458,902.319159
9 Sep 2020 13:46:03.000,159.829,13.480,1270.155323
9 Sep 2020 13:47:03.000,155.349,7.057,1665.441893
9 Sep 2020 13:48:03.000,152.690,2.358,2071.309319
9 Sep 2020 13:48:39.146,151.552,0.000,2318.024242

