"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
24 Feb 2020 18:21:31.650,354.559,0.000,2359.834992
24 Feb 2020 18:22:31.000,3.233,2.482,2099.256939
24 Feb 2020 18:23:31.000,14.207,4.745,1889.375207
24 Feb 2020 18:24:31.000,27.415,6.375,1753.862696
24 Feb 2020 18:25:31.000,42.070,6.915,1711.267034
24 Feb 2020 18:26:31.000,56.595,6.169,1768.664675
24 Feb 2020 18:27:31.000,69.491,4.394,1917.040243
24 Feb 2020 18:28:31.000,80.101,2.053,2137.142768
24 Feb 2020 18:29:19.529,87.065,0.000,2353.663587
24 Feb 2020 19:56:58.703,316.997,0.000,2358.625139
24 Feb 2020 19:57:58.000,316.059,4.037,1951.056551
24 Feb 2020 19:58:58.000,314.509,9.292,1542.035731
24 Feb 2020 19:59:58.000,311.650,16.922,1142.729511
24 Feb 2020 20:00:58.000,304.964,30.188,771.418368
24 Feb 2020 20:01:58.000,277.272,56.237,498.696327
24 Feb 2020 20:02:58.000,180.607,52.816,517.853533
24 Feb 2020 20:03:58.000,157.960,28.189,808.368935
24 Feb 2020 20:04:58.000,151.938,15.803,1184.456070
24 Feb 2020 20:05:58.000,149.235,8.522,1585.372384
24 Feb 2020 20:06:58.000,147.705,3.430,1995.025367
24 Feb 2020 20:07:48.811,146.846,0.000,2344.397102
24 Feb 2020 21:37:36.990,249.828,0.000,2349.939106
24 Feb 2020 21:38:36.000,239.184,0.354,2309.162017
24 Feb 2020 21:39:36.000,228.321,0.044,2341.606032
24 Feb 2020 21:39:39.998,227.613,0.000,2346.374571
25 Feb 2020 09:18:38.962,198.340,0.000,2325.363186
25 Feb 2020 09:19:38.000,194.318,3.807,1941.900864
25 Feb 2020 09:20:38.000,188.170,8.532,1567.575008
25 Feb 2020 09:21:38.000,178.071,14.566,1225.372450
25 Feb 2020 09:22:38.000,160.128,21.898,952.903121
25 Feb 2020 09:23:38.000,130.256,26.981,824.312668
25 Feb 2020 09:24:38.000,98.094,23.738,903.939730
25 Feb 2020 09:25:38.000,77.347,16.435,1149.111815
25 Feb 2020 09:26:38.000,65.781,10.039,1479.035162
25 Feb 2020 09:27:38.000,58.932,5.039,1847.916244
25 Feb 2020 09:28:38.000,54.518,0.998,2235.415886
25 Feb 2020 09:28:54.585,53.569,-0.000,2344.406933
25 Feb 2020 10:55:50.509,255.993,0.000,2333.978839
25 Feb 2020 10:56:50.000,262.799,3.264,2000.590410
25 Feb 2020 10:57:50.000,272.278,6.810,1700.358050
25 Feb 2020 10:58:50.000,285.478,10.326,1460.143142
25 Feb 2020 10:59:50.000,302.958,12.929,1314.318145
25 Feb 2020 11:00:50.000,322.952,13.320,1295.618992
25 Feb 2020 11:01:50.000,341.441,11.257,1408.997346
25 Feb 2020 11:02:50.000,355.841,7.912,1626.509980
25 Feb 2020 11:03:50.000,6.267,4.357,1912.091124
25 Feb 2020 11:04:50.000,13.795,1.012,2238.785348
25 Feb 2020 11:05:09.222,15.759,0.000,2349.190748
25 Feb 2020 17:34:18.866,8.462,0.000,2359.730743
25 Feb 2020 17:35:18.000,18.608,1.405,2208.119895
25 Feb 2020 17:36:18.000,30.059,2.239,2122.809999
25 Feb 2020 17:37:18.000,42.018,2.308,2115.340994
25 Feb 2020 17:38:18.000,53.625,1.596,2186.697289
25 Feb 2020 17:39:18.000,64.156,0.248,2329.522366
25 Feb 2020 17:39:27.144,65.640,0.000,2356.810758
25 Feb 2020 19:08:44.743,326.540,0.000,2359.160846
25 Feb 2020 19:09:44.000,328.451,3.988,1956.159434
25 Feb 2020 19:10:44.000,331.347,9.139,1553.003165
25 Feb 2020 19:11:44.000,336.318,16.461,1162.564104
25 Feb 2020 19:12:44.000,346.965,28.435,806.519583
25 Feb 2020 19:13:44.000,19.629,47.276,558.356681
25 Feb 2020 19:14:44.000,87.207,44.617,580.581939
25 Feb 2020 19:15:44.000,114.538,26.236,852.366555
25 Feb 2020 19:16:44.000,123.892,15.129,1216.008606
25 Feb 2020 19:17:44.000,128.401,8.205,1609.509282
25 Feb 2020 19:18:44.000,131.052,3.249,2014.329184
25 Feb 2020 19:19:32.787,132.526,0.000,2346.916248
25 Feb 2020 20:46:51.480,280.260,0.000,2355.139034
25 Feb 2020 20:47:51.000,271.317,2.374,2104.416499
25 Feb 2020 20:48:51.000,260.126,4.427,1911.052853
25 Feb 2020 20:49:51.000,246.921,5.747,1797.358374
25 Feb 2020 20:50:51.000,232.676,5.955,1779.013964
25 Feb 2020 20:51:51.000,218.932,4.976,1858.753656
25 Feb 2020 20:52:51.000,206.934,3.118,2024.560584
25 Feb 2020 20:53:51.000,197.118,0.800,2256.796344
25 Feb 2020 20:54:10.562,194.368,0.000,2343.558814
26 Feb 2020 08:31:03.824,182.200,0.000,2323.820828
26 Feb 2020 08:32:03.000,175.305,3.224,1994.455675
26 Feb 2020 08:33:03.000,165.647,6.712,1698.466540
26 Feb 2020 08:34:03.000,152.247,10.096,1465.702393
26 Feb 2020 08:35:03.000,134.731,12.457,1331.140587
26 Feb 2020 08:36:03.000,115.111,12.587,1325.814244
26 Feb 2020 08:37:03.000,97.313,10.413,1451.309092
26 Feb 2020 08:38:03.000,83.594,7.097,1678.205727
26 Feb 2020 08:39:03.000,73.712,3.614,1971.125666
26 Feb 2020 08:40:03.000,66.618,0.332,2304.115743
26 Feb 2020 08:40:09.348,65.990,0.000,2340.961010
26 Feb 2020 10:06:59.021,240.500,0.000,2329.914606
26 Feb 2020 10:07:59.000,244.888,3.826,1944.526927
26 Feb 2020 10:08:59.000,251.429,8.469,1575.943973
26 Feb 2020 10:09:59.000,261.969,14.296,1241.584997
26 Feb 2020 10:10:59.000,280.098,21.127,979.086242
26 Feb 2020 10:11:59.000,308.951,25.599,858.440149
26 Feb 2020 10:12:59.000,339.600,22.644,936.491763
26 Feb 2020 10:13:59.000,0.106,15.917,1173.847505
26 Feb 2020 10:14:59.000,12.017,9.823,1495.694681
26 Feb 2020 10:15:59.000,19.305,4.962,1857.560456
26 Feb 2020 10:16:59.000,24.149,0.994,2238.898678
26 Feb 2020 10:17:15.749,25.224,0.000,2347.354307
26 Feb 2020 18:20:41.213,335.759,0.000,2359.370764
26 Feb 2020 18:21:41.000,340.372,3.722,1980.780508
26 Feb 2020 18:22:41.000,347.123,8.191,1618.466113
26 Feb 2020 18:23:41.000,357.713,13.664,1291.040439
26 Feb 2020 18:24:41.000,15.236,19.865,1034.377207
26 Feb 2020 18:25:41.000,42.104,23.922,912.019249
26 Feb 2020 18:26:41.000,71.061,21.626,976.576578
26 Feb 2020 18:27:41.000,91.565,15.577,1198.153480
26 Feb 2020 18:28:41.000,103.951,9.750,1508.551319
26 Feb 2020 18:29:41.000,111.645,4.968,1863.056963
26 Feb 2020 18:30:41.000,116.767,1.015,2239.784596
26 Feb 2020 18:30:58.118,117.923,0.000,2349.684844
26 Feb 2020 19:57:40.548,295.824,0.000,2357.164586
26 Feb 2020 19:58:40.000,289.458,3.321,2015.367539
26 Feb 2020 19:59:40.000,280.443,6.977,1704.303788
26 Feb 2020 20:00:40.000,267.623,10.695,1450.869003
26 Feb 2020 20:01:40.000,250.181,13.586,1290.683545
26 Feb 2020 20:02:40.000,229.700,14.178,1260.428550
26 Feb 2020 20:03:40.000,210.559,12.055,1368.725920
26 Feb 2020 20:04:40.000,195.780,8.505,1586.958223
26 Feb 2020 20:05:40.000,185.269,4.756,1876.321786
26 Feb 2020 20:06:40.000,177.822,1.265,2207.971604
26 Feb 2020 20:07:03.261,175.525,0.000,2343.884917
27 Feb 2020 07:44:02.605,162.449,0.000,2323.538613
27 Feb 2020 07:45:02.000,153.005,2.191,2094.285902
27 Feb 2020 07:46:02.000,141.439,3.977,1926.491193
27 Feb 2020 07:47:02.000,128.211,4.968,1841.324772
27 Feb 2020 07:48:02.000,114.411,4.879,1850.783365
27 Feb 2020 07:49:02.000,101.444,3.741,1953.619315
27 Feb 2020 07:50:02.000,90.279,1.869,2136.143105
27 Feb 2020 07:50:52.219,82.518,0.000,2336.482351
27 Feb 2020 09:18:26.338,225.856,0.000,2326.540311
27 Feb 2020 09:19:26.000,227.423,4.086,1917.646594
27 Feb 2020 09:20:26.000,229.861,9.393,1510.963856
27 Feb 2020 09:21:26.000,234.191,17.112,1116.372440
27 Feb 2020 09:22:26.000,244.041,30.356,755.928253
27 Feb 2020 09:23:26.000,279.998,52.795,510.990214
27 Feb 2020 09:24:26.000,357.115,45.800,562.544975
27 Feb 2020 09:25:26.000,20.102,25.602,858.501056
27 Feb 2020 09:26:26.000,27.554,14.567,1233.206482
27 Feb 2020 09:27:26.000,31.180,7.788,1632.240323
27 Feb 2020 09:28:26.000,33.361,2.933,2040.135641
27 Feb 2020 09:29:10.549,34.513,0.000,2345.173438
27 Feb 2020 10:58:19.555,292.145,0.000,2339.361804
27 Feb 2020 10:59:19.000,302.360,1.534,2176.379289
27 Feb 2020 11:00:19.000,313.960,2.493,2081.305863
27 Feb 2020 11:01:19.000,326.190,2.667,2065.823230
27 Feb 2020 11:02:19.000,338.126,2.018,2131.558932
27 Feb 2020 11:03:19.000,348.973,0.693,2271.061985
27 Feb 2020 11:03:43.871,353.042,0.000,2347.499591
27 Feb 2020 17:32:48.356,345.248,0.000,2359.302331
27 Feb 2020 17:33:48.000,352.216,3.171,2032.302824
27 Feb 2020 17:34:48.000,1.744,6.559,1739.840391
27 Feb 2020 17:35:48.000,14.760,9.848,1507.101745
27 Feb 2020 17:36:48.000,31.666,12.221,1366.329864
27 Feb 2020 17:37:48.000,50.815,12.558,1347.500376
27 Feb 2020 17:38:48.000,68.655,10.647,1455.605109
27 Feb 2020 17:39:48.000,82.800,7.490,1665.889401
27 Feb 2020 17:40:48.000,93.208,4.063,1944.920093
27 Feb 2020 17:41:48.000,100.796,0.789,2266.635229
27 Feb 2020 17:42:03.162,102.378,0.000,2352.533936
27 Feb 2020 19:08:57.286,307.834,0.000,2358.143191
27 Feb 2020 19:09:57.000,304.294,3.872,1965.608218
27 Feb 2020 19:10:57.000,298.867,8.660,1584.151850
27 Feb 2020 19:11:57.000,289.812,14.898,1230.111121
27 Feb 2020 19:12:57.000,273.130,22.957,937.349015
27 Feb 2020 19:13:57.000,242.805,29.689,780.021207
27 Feb 2020 19:14:57.000,207.186,26.816,838.804559
27 Feb 2020 19:15:57.000,184.523,18.477,1078.669050
27 Feb 2020 19:16:57.000,172.501,11.329,1409.285337
27 Feb 2020 19:17:57.000,165.604,5.924,1779.762543
27 Feb 2020 19:18:57.000,161.223,1.659,2168.567226
27 Feb 2020 19:19:23.774,159.750,0.000,2345.227089
28 Feb 2020 08:30:11.130,211.411,0.000,2323.799373
28 Feb 2020 08:31:11.000,209.985,4.111,1912.751748
28 Feb 2020 08:32:11.000,207.732,9.443,1505.170331
28 Feb 2020 08:33:11.000,203.641,17.233,1109.486940
28 Feb 2020 08:34:11.000,194.087,30.713,747.887826
28 Feb 2020 08:35:11.000,157.553,53.851,503.532355
28 Feb 2020 08:36:11.000,78.940,45.820,561.156793
28 Feb 2020 08:37:11.000,57.069,25.382,862.048007
28 Feb 2020 08:38:11.000,50.173,14.388,1239.507016
28 Feb 2020 08:39:11.000,46.936,7.641,1640.493194
28 Feb 2020 08:40:11.000,45.093,2.804,2050.040303
28 Feb 2020 08:40:53.577,44.216,0.000,2342.653951
28 Feb 2020 10:08:30.807,271.206,0.000,2333.992390
28 Feb 2020 10:09:30.000,279.813,2.580,2066.059933
28 Feb 2020 10:10:30.000,290.871,4.979,1848.271354
28 Feb 2020 10:11:30.000,304.356,6.750,1706.268214
28 Feb 2020 10:12:30.000,319.457,7.383,1660.063575
28 Feb 2020 10:13:30.000,334.455,6.644,1717.409314
28 Feb 2020 10:14:30.000,347.700,4.815,1868.407907
28 Feb 2020 10:15:30.000,358.505,2.409,2092.191460
28 Feb 2020 10:16:25.738,6.481,0.000,2346.450719
28 Feb 2020 16:45:09.636,355.963,0.000,2359.050914
28 Feb 2020 16:46:09.000,4.853,2.377,2109.020772
28 Feb 2020 16:47:09.000,15.958,4.482,1912.078187
28 Feb 2020 16:48:09.000,29.100,5.913,1790.802718
28 Feb 2020 16:49:09.000,43.417,6.272,1761.601175
28 Feb 2020 16:50:09.000,57.420,5.434,1829.175343
28 Feb 2020 16:51:09.000,69.796,3.666,1983.560413
28 Feb 2020 16:52:09.000,80.009,1.388,2206.193357
28 Feb 2020 16:52:42.973,84.862,0.000,2355.176268
28 Feb 2020 18:20:30.367,318.164,0.000,2358.577728
28 Feb 2020 18:21:30.000,317.565,4.074,1947.949392
28 Feb 2020 18:22:30.000,316.550,9.364,1537.716318
28 Feb 2020 18:23:30.000,314.631,17.097,1136.280658
28 Feb 2020 18:24:30.000,310.017,30.800,760.788632
28 Feb 2020 18:25:30.000,288.186,60.139,480.247878
28 Feb 2020 18:26:30.000,170.408,56.355,498.167863
28 Feb 2020 18:27:30.000,152.790,28.920,794.586768
28 Feb 2020 18:28:30.000,148.595,16.081,1174.147603
28 Feb 2020 18:29:30.000,146.755,8.676,1576.947264
28 Feb 2020 18:30:30.000,145.726,3.536,1987.730026
28 Feb 2020 18:31:22.163,145.140,0.000,2347.067900
28 Feb 2020 20:00:31.682,256.740,0.000,2352.779976
28 Feb 2020 20:01:31.000,246.145,0.800,2264.005884
28 Feb 2020 20:02:31.000,234.922,0.928,2248.863349
28 Feb 2020 20:03:31.000,223.928,0.346,2310.132431
28 Feb 2020 20:03:51.542,220.341,0.000,2347.746363
29 Feb 2020 07:42:14.266,196.487,0.000,2321.810494
29 Feb 2020 07:43:14.000,192.039,3.803,1938.616016
29 Feb 2020 07:44:14.000,185.349,8.422,1571.614552
29 Feb 2020 07:45:14.000,174.532,14.167,1240.907979
29 Feb 2020 07:46:14.000,156.052,20.722,985.953899
29 Feb 2020 07:47:14.000,127.444,24.619,877.152249
29 Feb 2020 07:48:14.000,98.021,21.454,965.824146
29 Feb 2020 07:49:14.000,78.455,14.976,1209.078736
29 Feb 2020 07:50:14.000,67.037,9.117,1534.431265
29 Feb 2020 07:51:14.000,60.067,4.398,1899.205791
29 Feb 2020 07:52:14.000,55.490,0.510,2283.455271
29 Feb 2020 07:52:22.640,54.961,0.000,2339.750731
29 Feb 2020 09:19:16.771,254.130,0.000,2329.561996
29 Feb 2020 09:20:16.000,260.653,3.322,1990.624568
29 Feb 2020 09:21:16.000,269.868,7.008,1680.903462
29 Feb 2020 09:22:16.000,282.936,10.778,1428.631116
29 Feb 2020 09:23:16.000,300.706,13.732,1269.660757
29 Feb 2020 09:24:16.000,321.557,14.354,1240.920837
29 Feb 2020 09:25:16.000,340.989,12.222,1350.669660
29 Feb 2020 09:26:16.000,355.958,8.663,1569.581607
29 Feb 2020 09:27:16.000,6.611,4.918,1858.627778
29 Feb 2020 09:28:16.000,14.188,1.442,2189.142011
29 Feb 2020 09:28:42.717,16.864,0.000,2344.809288
29 Feb 2020 15:58:00.384,10.778,0.000,2358.699861
29 Feb 2020 15:59:00.000,21.156,1.243,2224.263853
29 Feb 2020 16:00:00.000,32.571,1.874,2159.025792
29 Feb 2020 16:01:00.000,44.270,1.755,2170.824652
29 Feb 2020 16:02:00.000,55.450,0.910,2258.556382
29 Feb 2020 16:02:40.776,62.428,0.000,2357.408855
29 Feb 2020 17:32:15.448,327.656,0.000,2358.554816
29 Feb 2020 17:33:15.000,329.913,3.990,1955.709042
29 Feb 2020 17:34:15.000,333.324,9.096,1555.787798
29 Feb 2020 17:35:15.000,339.150,16.274,1170.613631
29 Feb 2020 17:36:15.000,351.338,27.616,824.040913
29 Feb 2020 17:37:15.000,24.713,43.556,591.394233
29 Feb 2020 17:38:15.000,83.378,40.745,619.731657
29 Feb 2020 17:39:15.000,110.604,24.942,884.356535
29 Feb 2020 17:40:15.000,120.951,14.596,1241.906054
29 Feb 2020 17:41:15.000,126.098,7.920,1631.494816
29 Feb 2020 17:42:15.000,129.163,3.067,2033.682678
29 Feb 2020 17:43:01.521,130.808,0.000,2349.269180
29 Feb 2020 19:10:11.990,282.466,0.000,2356.126031
29 Feb 2020 19:11:11.000,273.897,2.499,2093.320192
29 Feb 2020 19:12:11.000,262.900,4.775,1882.112799
29 Feb 2020 19:13:11.000,249.613,6.376,1748.692234
29 Feb 2020 19:14:11.000,234.913,6.835,1711.783055
29 Feb 2020 19:15:11.000,220.468,5.983,1777.392136
29 Feb 2020 19:16:11.000,207.782,4.118,1934.707738
29 Feb 2020 19:17:11.000,197.444,1.722,2163.096862
29 Feb 2020 19:17:51.319,191.751,0.000,2345.917563
1 Mar 2020 06:54:40.042,180.033,0.000,2320.593093
1 Mar 2020 06:55:40.000,172.680,3.165,1996.613826
1 Mar 2020 06:56:40.000,162.624,6.466,1714.140022
1 Mar 2020 06:57:40.000,148.994,9.519,1498.893058
1 Mar 2020 06:58:40.000,131.768,11.441,1383.879572
1 Mar 2020 06:59:40.000,113.097,11.278,1394.806917
1 Mar 2020 07:00:40.000,96.389,9.131,1529.079395
1 Mar 2020 07:01:40.000,83.411,6.015,1758.309315
1 Mar 2020 07:02:40.000,73.908,2.734,2050.208559
1 Mar 2020 07:03:32.188,67.761,0.000,2336.270498
1 Mar 2020 08:30:25.260,238.729,0.000,2325.889518
1 Mar 2020 08:31:25.000,242.787,3.858,1937.582250
1 Mar 2020 08:32:25.000,248.901,8.606,1562.549208
1 Mar 2020 08:33:25.000,258.917,14.709,1218.598669
1 Mar 2020 08:34:25.000,276.791,22.245,942.450630
1 Mar 2020 08:35:25.000,307.078,27.703,808.349538
1 Mar 2020 08:36:25.000,340.220,24.488,883.892890
1 Mar 2020 08:37:25.000,1.542,16.948,1127.305431
1 Mar 2020 08:38:25.000,13.385,10.395,1455.894363
1 Mar 2020 08:39:25.000,20.446,5.316,1823.106440
1 Mar 2020 08:40:25.000,25.071,1.238,2208.529551
1 Mar 2020 08:40:45.548,26.311,0.000,2342.854378
1 Mar 2020 16:44:10.911,336.895,0.000,2358.298695
1 Mar 2020 16:45:10.000,341.752,3.625,1988.966753
1 Mar 2020 16:46:10.000,348.878,7.973,1633.473570
1 Mar 2020 16:47:10.000,359.878,13.172,1315.843080
1 Mar 2020 16:48:10.000,17.491,18.780,1072.347431
1 Mar 2020 16:49:10.000,43.199,22.124,962.561260
1 Mar 2020 16:50:10.000,70.227,19.944,1030.803360
1 Mar 2020 16:51:10.000,89.851,14.499,1248.132111
1 Mar 2020 16:52:10.000,102.141,9.091,1552.625188
1 Mar 2020 16:53:10.000,109.966,4.534,1902.039948
1 Mar 2020 16:54:10.000,115.252,0.704,2274.736465
1 Mar 2020 16:54:22.086,116.113,0.000,2351.544310
1 Mar 2020 18:21:03.266,297.419,0.000,2357.288938
1 Mar 2020 18:22:03.000,291.355,3.425,2006.064686
1 Mar 2020 18:23:03.000,282.698,7.251,1684.340696
1 Mar 2020 18:24:03.000,270.120,11.286,1416.776095
1 Mar 2020 18:25:03.000,252.430,14.649,1240.257055
1 Mar 2020 18:26:03.000,230.923,15.592,1196.491549
1 Mar 2020 18:27:03.000,210.553,13.402,1298.999312
1 Mar 2020 18:28:03.000,195.021,9.566,1517.952248
1 Mar 2020 18:29:03.000,184.212,5.557,1810.771841
1 Mar 2020 18:30:03.000,176.700,1.888,2146.384801
1 Mar 2020 18:30:36.672,173.469,0.000,2346.245950
2 Mar 2020 06:07:42.980,159.409,0.000,2320.629988
2 Mar 2020 06:08:42.000,149.741,1.998,2110.481048
2 Mar 2020 06:09:42.000,138.072,3.539,1963.374579
2 Mar 2020 06:10:42.000,125.054,4.259,1899.748883
2 Mar 2020 06:11:42.000,111.787,3.959,1928.341756
2 Mar 2020 06:12:42.000,99.505,2.728,2045.339843
2 Mar 2020 06:13:42.000,88.971,0.867,2236.613942
2 Mar 2020 06:14:06.467,85.229,0.000,2331.835893
2 Mar 2020 07:41:52.350,224.100,0.000,2322.924329
2 Mar 2020 07:42:52.000,225.313,4.102,1912.504070
2 Mar 2020 07:43:52.000,227.202,9.453,1503.449415
2 Mar 2020 07:44:52.000,230.578,17.320,1105.030207
2 Mar 2020 07:45:52.000,238.449,31.246,737.663283
2 Mar 2020 07:46:52.000,272.354,57.774,481.921752
2 Mar 2020 07:47:52.000,4.252,49.005,535.307344
2 Mar 2020 07:48:52.000,24.271,26.244,840.628443
2 Mar 2020 07:49:52.000,30.196,14.752,1220.888254
2 Mar 2020 07:50:52.000,33.037,7.855,1623.188282
2 Mar 2020 07:51:52.000,34.746,2.958,2033.245166
2 Mar 2020 07:52:36.716,35.657,0.000,2340.644218
2 Mar 2020 09:21:32.445,289.354,0.000,2334.562228
2 Mar 2020 09:22:32.000,299.465,1.681,2156.378336
2 Mar 2020 09:23:32.000,311.106,2.814,2045.278967
2 Mar 2020 09:24:32.000,323.581,3.151,2014.508513
2 Mar 2020 09:25:32.000,335.919,2.614,2067.608951
2 Mar 2020 09:26:32.000,347.211,1.335,2198.144179
2 Mar 2020 09:27:18.199,354.866,0.000,2343.175501
2 Mar 2020 15:56:17.294,346.498,0.000,2357.829324
2 Mar 2020 15:57:17.000,353.749,3.093,2038.500312
2 Mar 2020 15:58:17.000,3.553,6.333,1756.686349
2 Mar 2020 15:59:17.000,16.709,9.370,1537.358870
2 Mar 2020 16:00:17.000,33.365,11.416,1411.235952
2 Mar 2020 16:01:17.000,51.770,11.528,1404.407287
2 Mar 2020 16:02:17.000,68.740,9.639,1518.679277
2 Mar 2020 16:03:17.000,82.282,6.647,1729.965544
2 Mar 2020 16:04:17.000,92.383,3.392,2007.279422
2 Mar 2020 16:05:17.000,99.851,0.249,2326.307721
2 Mar 2020 16:05:21.917,100.371,0.000,2353.763834
2 Mar 2020 17:32:20.098,309.173,0.000,2357.604983
2 Mar 2020 17:33:20.000,305.980,3.930,1960.040029
2 Mar 2020 17:34:20.000,301.057,8.825,1572.918896
2 Mar 2020 17:35:20.000,292.706,15.346,1209.979599
2 Mar 2020 17:36:20.000,276.701,24.233,903.245296
2 Mar 2020 17:37:20.000,245.038,32.566,729.446440
2 Mar 2020 17:38:20.000,205.658,29.506,783.472491
2 Mar 2020 17:39:20.000,181.938,19.895,1029.833343
2 Mar 2020 17:40:20.000,170.130,12.095,1367.550750
2 Mar 2020 17:41:20.000,163.580,6.405,1743.301669
2 Mar 2020 17:42:20.000,159.493,2.001,2135.905262
2 Mar 2020 17:42:51.785,157.898,0.000,2347.368508
3 Mar 2020 06:53:36.963,209.598,0.000,2320.625194
3 Mar 2020 06:54:36.000,207.820,4.028,1916.872878
3 Mar 2020 06:55:36.000,204.995,9.291,1511.768074
3 Mar 2020 06:56:36.000,199.919,16.886,1120.338090
3 Mar 2020 06:57:36.000,188.438,29.560,766.821032
3 Mar 2020 06:58:36.000,151.123,48.715,535.645561
3 Mar 2020 06:59:36.000,84.616,42.033,594.296569
3 Mar 2020 07:00:36.000,61.054,24.271,886.891835
3 Mar 2020 07:01:36.000,52.822,13.905,1259.060758
3 Mar 2020 07:02:36.000,48.842,7.359,1657.024852
3 Mar 2020 07:03:36.000,46.537,2.607,2064.724289
3 Mar 2020 07:04:15.905,45.487,0.000,2338.097217
3 Mar 2020 08:31:46.665,269.033,0.000,2329.664272
3 Mar 2020 08:32:46.000,277.458,2.687,2051.167759
3 Mar 2020 08:33:46.000,288.398,5.244,1821.337262
3 Mar 2020 08:34:46.000,301.977,7.222,1666.121830
3 Mar 2020 08:35:46.000,317.472,8.044,1607.798850
3 Mar 2020 08:36:46.000,333.062,7.388,1656.686451
3 Mar 2020 08:37:46.000,346.865,5.527,1803.730405
3 Mar 2020 08:38:46.000,358.060,3.033,2027.007044
3 Mar 2020 08:39:46.000,6.800,0.347,2303.551008
3 Mar 2020 08:39:53.716,7.772,0.000,2341.993178
3 Mar 2020 15:08:38.767,357.523,0.000,2357.260944
3 Mar 2020 15:09:38.000,6.616,2.255,2119.572780
3 Mar 2020 15:10:38.000,17.844,4.190,1936.799776
3 Mar 2020 15:11:38.000,30.894,5.414,1830.871139
3 Mar 2020 15:12:38.000,44.851,5.592,1815.912622
3 Mar 2020 15:13:38.000,58.321,4.665,1894.301629
3 Mar 2020 15:14:38.000,70.173,2.903,2055.239785
3 Mar 2020 15:15:38.000,79.982,0.684,2280.876471
3 Mar 2020 15:15:55.359,82.450,0.000,2355.616446
3 Mar 2020 16:43:52.562,319.380,0.000,2357.429343
3 Mar 2020 16:44:52.000,319.146,4.067,1947.694198
3 Mar 2020 16:45:52.000,318.698,9.372,1536.683881
3 Mar 2020 16:46:52.000,317.793,17.152,1133.832133
3 Mar 2020 16:47:52.000,315.510,31.099,755.425906
3 Mar 2020 16:48:52.000,303.400,62.932,468.789481
3 Mar 2020 16:49:52.000,157.003,59.232,484.150725
3 Mar 2020 16:50:52.000,147.142,29.487,783.947781
3 Mar 2020 16:51:52.000,145.023,16.302,1165.631658
3 Mar 2020 16:52:52.000,144.122,8.803,1569.593619
3 Mar 2020 16:53:52.000,143.630,3.625,1981.076522
3 Mar 2020 16:54:45.335,143.351,0.000,2348.910745
3 Mar 2020 18:23:27.676,261.746,0.000,2354.079278
3 Mar 2020 18:24:27.000,251.325,1.132,2230.369397
3 Mar 2020 18:25:27.000,239.917,1.614,2179.015207
3 Mar 2020 18:26:27.000,228.385,1.331,2207.021927
3 Mar 2020 18:27:27.000,217.529,0.344,2311.213587
3 Mar 2020 18:27:42.275,214.946,0.000,2348.789694
4 Mar 2020 06:05:40.293,194.517,0.000,2319.013209
4 Mar 2020 06:06:40.000,189.687,3.739,1941.490802
4 Mar 2020 06:07:40.000,182.482,8.221,1582.623884
4 Mar 2020 06:08:40.000,171.056,13.630,1264.207673
4 Mar 2020 06:09:40.000,152.334,19.406,1026.707211
4 Mar 2020 06:10:40.000,125.186,22.354,935.427170
4 Mar 2020 06:11:40.000,98.154,19.366,1030.503490
4 Mar 2020 06:12:40.000,79.615,13.613,1270.554208
4 Mar 2020 06:13:40.000,68.330,8.237,1590.593073
4 Mar 2020 06:14:40.000,61.240,3.779,1950.704014
4 Mar 2020 06:15:40.000,56.500,0.036,2331.266452
4 Mar 2020 06:15:40.617,56.459,0.000,2335.244087
4 Mar 2020 07:42:33.296,252.176,0.000,2325.711097
4 Mar 2020 07:43:33.000,258.483,3.425,1977.072187
4 Mar 2020 07:44:33.000,267.433,7.260,1658.146925
4 Mar 2020 07:45:33.000,280.371,11.303,1394.115618
4 Mar 2020 07:46:33.000,298.473,14.645,1222.316914
4 Mar 2020 07:47:33.000,320.303,15.516,1184.212846
4 Mar 2020 07:48:33.000,340.785,13.271,1291.647429
4 Mar 2020 07:49:33.000,356.330,9.443,1513.410752
4 Mar 2020 07:50:33.000,7.170,5.477,1807.043195
4 Mar 2020 07:51:33.000,14.752,1.854,2142.128146
4 Mar 2020 07:52:06.513,18.023,0.000,2340.353378
4 Mar 2020 14:21:34.992,13.588,0.000,2356.757113
4 Mar 2020 14:22:34.000,23.996,1.031,2244.840920
4 Mar 2020 14:23:34.000,35.327,1.443,2201.739889
4 Mar 2020 14:24:34.000,46.712,1.131,2234.325417
4 Mar 2020 14:25:34.000,57.426,0.156,2339.452228
4 Mar 2020 14:25:41.295,58.656,0.000,2356.773547
4 Mar 2020 15:55:36.743,328.833,0.000,2356.905797
4 Mar 2020 15:56:36.000,331.426,3.943,1958.623179
4 Mar 2020 15:57:36.000,335.357,8.981,1562.524406
4 Mar 2020 15:58:36.000,342.017,15.958,1183.486061
4 Mar 2020 15:59:36.000,355.533,26.541,847.528966
4 Mar 2020 16:00:36.000,28.636,39.805,630.551465
4 Mar 2020 16:01:36.000,80.037,37.094,663.399035
4 Mar 2020 16:02:36.000,106.783,23.590,919.710827
4 Mar 2020 16:03:36.000,117.974,14.015,1270.198769
4 Mar 2020 16:04:36.000,123.729,7.604,1655.192600
4 Mar 2020 16:05:36.000,127.205,2.863,2054.280255
4 Mar 2020 16:06:19.949,128.991,0.000,2350.674704
4 Mar 2020 17:33:23.288,284.640,0.000,2355.959047
4 Mar 2020 17:34:23.000,276.262,2.671,2076.618677
4 Mar 2020 17:35:23.000,265.439,5.164,1849.260269
4 Mar 2020 17:36:23.000,252.055,7.043,1697.903579
4 Mar 2020 17:37:23.000,236.875,7.755,1644.204335
4 Mar 2020 17:38:23.000,221.692,7.021,1697.509672
4 Mar 2020 17:39:23.000,208.296,5.127,1848.217792
4 Mar 2020 17:40:23.000,197.446,2.628,2074.516885
4 Mar 2020 17:41:21.738,189.141,0.000,2347.485368

